﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","44 395 146,86","5,21","44 395 146,86","6 413 630,00","6,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","40 782 137,51","4,78","40 782 137,51","56 484 955,00","0,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","40 467 846,40","4,75","40 467 846,40","2 039 710,00","19,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","39 779 738,24","4,67","39 779 738,24","1 634 336,00","24,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","37 414 972,53","4,39","37 414 972,53","691 717,00","54,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","35 130 083,11","4,12","35 130 083,11","11 019 474,00","3,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","34 561 297,68","4,05","34 561 297,68","13 633 648,00","2,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","33 060 494,02","3,88","33 060 494,02","59 418 573,00","0,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","28 762 874,36","3,37","28 762 874,36","5 982 295,00","4,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","26 667 274,59","3,13","26 667 274,59","974 503,00","27,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","26 511 808,30","3,11","26 511 808,30","5 724 238,00","4,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","24 872 909,99","2,92","24 872 909,99","18 680 368,00","1,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","23 342 677,05","2,74","23 342 677,05","531 845,00","43,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","22 024 548,83","2,58","22 024 548,83","1 234 214,00","17,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","19 600 834,82","2,30","19 600 834,82","6 331 019,00","3,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","18 821 072,42","2,21","18 821 072,42","3 771 758,00","4,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","18 313 240,40","2,15","18 313 240,40","1 116 661,00","16,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","18 283 899,10","2,14","18 283 899,10","9 087 425,00","2,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","18 282 248,64","2,14","18 282 248,64","2 116 001,00","8,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Basiskonsumgüter","Aktien","16 496 973,30","1,94","16 496 973,30","10 842 572,00","1,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","15 669 774,41","1,84","15 669 774,41","15 669 774,00","1,00","Irland","-","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","13 668 223,07","1,60","13 668 223,07","8 866 833,00","1,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","13 466 550,45","1,58","13 466 550,45","17 057 062,00","0,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","13 431 510,62","1,58","13 431 510,62","963 523,00","13,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","13 134 012,21","1,54","13 134 012,21","1 299 111,00","10,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","12 992 682,22","1,52","12 992 682,22","3 488 905,00","3,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","12 800 093,09","1,50","12 800 093,09","1 942 351,00","6,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","12 674 776,00","1,49","12 674 776,00","2 897 754,00","4,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","12 537 364,19","1,47","12 537 364,19","827 822,00","15,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Basiskonsumgüter","Aktien","12 482 219,61","1,46","12 482 219,61","837 171,00","14,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","12 292 424,76","1,44","12 292 424,76","530 761,00","23,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","12 058 656,32","1,41","12 058 656,32","501 608,00","24,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Basiskonsumgüter","Aktien","11 932 273,81","1,40","11 932 273,81","2 341 498,00","5,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","10 969 119,80","1,29","10 969 119,80","2 134 070,00","5,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","10 868 105,70","1,27","10 868 105,70","4 061 325,00","2,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","9 742 536,21","1,14","9 742 536,21","1 204 269,00","8,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","9 033 327,94","1,06","9 033 327,94","2 318 616,00","3,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","7 966 800,62","0,93","7 966 800,62","3 129 144,00","2,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","7 906 794,21","0,93","7 906 794,21","2 575 503,00","3,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","7 584 049,68","0,89","7 584 049,68","716 152,00","10,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Basiskonsumgüter","Aktien","6 090 660,42","0,71","6 090 660,42","218 931,00","27,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","5 861 829,38","0,69","5 861 829,38","2 856 642,00","2,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Versorger","Aktien","5 336 252,88","0,63","5 336 252,88","876 232,00","6,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Basiskonsumgüter","Aktien","5 278 471,37","0,62","5 278 471,37","412 703,00","12,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Nichtzyklische Konsumgüter","Aktien","4 751 015,33","0,56","4 751 015,33","695 101,00","6,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","4 658 403,96","0,55","4 658 403,96","616 191,00","7,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","4 453 766,14","0,52","4 453 766,14","10 794 392,00","0,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","4 384 535,04","0,51","4 384 535,04","4 694 363,00","0,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","4 190 494,50","0,49","4 190 494,50","1 958 175,00","2,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Aktien","2 733 276,00","0,32","2 733 276,00","125 150,00","21,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","2 587 806,73","0,30","2 587 806,73","2 163 718,00","1,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2 586 641,39","0,30","2 586 641,39","3 303 788,00","78,29","Vereinigte Staaten","-","USD"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Versorger","Aktien","1 718 740,47","0,20","1 718 740,47","784 813,00","2,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","490 200,00","0,06","490 200,00","490 200,00","100,00","Vereinigtes Königreich","-","GBP"
"EVR","EVRAZ","Materialien","Aktien","39 933,18","0,00","39 933,18","3 993 318,00","0,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","33 936,94","0,00","33 936,94","-1 960 000,00","1,00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1 482,69","0,00","1 482,69","1 741,00","85,17","Europäische Union","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","9 958 200,00","120,00","8 298,50","-","IFLL","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-3 565 429,20","-0,42","-3 565 429,20","-3 565 429,00","100,00","Vereinigtes Königreich","-","GBP"
 
