﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SERBIA","SERBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","319.883,58","1,20","319.883,58","325.000,00","325.000,00","95,53","Serbia","-","2,86","15/05/2027","3,13","EUR","15/05/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","299.848,36","1,13","299.848,36","300.000,00","300.000,00","99,50","Turchia","-","5,22","21/05/2030","5,88","EUR","21/03/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","293.331,77","1,10","293.331,77","355.000,00","355.000,00","81,97","Cile","-","6,85","02/07/2031","0,83","EUR","02/07/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","288.138,93","1,09","288.138,93","280.000,00","280.000,00","99,50","Turchia","-","2,94","08/07/2027","4,38","EUR","08/07/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","279.800,31","1,05","279.800,31","300.000,00","300.000,00","93,07","Lettonia","-","2,42","07/10/2026","0,38","EUR","07/10/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","270.828,61","1,02","270.828,61","265.000,00","265.000,00","101,32","Turchia","-","1,76","16/02/2026","5,20","EUR","14/11/2018"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","266.023,31","1,00","266.023,31","250.000,00","250.000,00","104,34","Estonia","-","7,17","12/10/2032","4,00","EUR","12/10/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","260.149,00","0,98","260.149,00","340.000,00","340.000,00","74,96","Arabia Saudita","-","12,47","09/07/2039","2,00","EUR","09/07/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","250.149,70","0,94","250.149,70","275.000,00","275.000,00","90,94","Egitto","-","1,92","16/04/2026","4,75","EUR","16/04/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","235.610,76","0,89","235.610,76","220.000,00","220.000,00","103,72","Croazia","-","8,86","14/06/2035","4,00","EUR","14/06/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","235.312,50","0,89","235.312,50","250.000,00","250.000,00","94,13","Cina","-","1,58","25/11/2025","0,00","EUR","25/11/2020"
"SERBIA","SERBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","234.175,46","0,88","234.175,46","275.000,00","275.000,00","83,94","Serbia","-","4,88","26/06/2029","1,50","EUR","26/06/2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","221.623,36","0,83","221.623,36","260.000,00","260.000,00","84,19","Costa d'Avorio","-","5,70","30/01/2032","4,88","EUR","01/12/2020"
"COLOM","COLOMBIA (REPUBLIC OF) MTN","Government Related","Obbligazionario","217.438,89","0,82","217.438,89","220.000,00","220.000,00","98,55","Colombia","-","1,77","22/03/2026","3,88","EUR","22/03/2016"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","215.675,80","0,81","215.675,80","260.000,00","260.000,00","82,85","Estonia","-","6,04","10/06/2030","0,13","EUR","10/06/2020"
"POLAND","POLAND (REPUBLIC OF) RegS","Government Related","Obbligazionario","214.892,24","0,81","214.892,24","210.000,00","210.000,00","101,05","Polonia","-","0,74","20/01/2025","5,25","EUR","20/01/2010"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","206.218,80","0,78","206.218,80","230.000,00","230.000,00","88,41","Croazia","-","6,65","17/06/2031","1,50","EUR","17/06/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","206.019,47","0,78","206.019,47","200.000,00","200.000,00","99,84","Indonesia","-","3,76","14/06/2028","3,75","EUR","14/06/2016"
"TURKEY","TURKEY (REPUBLIC OF) MTN","Government Related","Obbligazionario","203.759,68","0,77","203.759,68","200.000,00","200.000,00","99,13","Turchia","-","1,11","14/06/2025","3,25","EUR","14/06/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","203.287,91","0,77","203.287,91","200.000,00","200.000,00","99,22","Indonesia","-","1,23","30/07/2025","3,38","EUR","30/07/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obbligazionario","201.893,66","0,76","201.893,66","200.000,00","200.000,00","100,72","Turchia","-","0,93","31/03/2025","4,63","EUR","31/01/2019"
