﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"536’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","714’692’586.45","2.01","714’692’586.45","29’458’000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","10/Nov/1994"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","501’250’529.23","1.41","501’250’529.23","3’898’274.00","128.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","428’983’939.69","1.20","428’983’939.69","482’213.00","889.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","352’232’527.23","0.99","352’232’527.23","7’937’000.00","44.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","319’865’352.69","0.90","319’865’352.69","3’189’460.00","100.29","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","319’699’920.41","0.90","319’699’920.41","5’701’384.00","56.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","289’868’021.95","0.81","289’868’021.95","12’676’600.00","22.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","281’540’174.29","0.79","281’540’174.29","1’851’753.00","152.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","272’991’260.47","0.77","272’991’260.47","7’751’521.00","35.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","272’469’631.92","0.76","272’469’631.92","329’336.00","827.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","236’641’112.58","0.66","236’641’112.58","2’443’077.00","96.86","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","Information Technology","Equity","226’577’512.51","0.64","226’577’512.51","1’249’745.00","181.30","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","200’916’486.00","0.56","200’916’486.00","837’319.00","239.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","198’824’497.74","0.56","198’824’497.74","22’817’021.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"TTE","TOTALENERGIES","Energy","Equity","191’532’095.42","0.54","191’532’095.42","2’613’769.00","73.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","185’479’396.72","0.52","185’479’396.72","19’517’372.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SIE","SIEMENS N AG","Industrials","Equity","170’777’067.77","0.48","170’777’067.77","908’762.00","187.92","Germany","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","166’709’442.76","0.47","166’709’442.76","6’069’269.00","27.47","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","162’534’079.78","0.46","162’534’079.78","1’670’169.00","97.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","154’484’583.66","0.43","154’484’583.66","2’986’882.00","51.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","149’192’569.23","0.42","149’192’569.23","649’222.00","229.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","148’278’531.03","0.42","148’278’531.03","2’005’396.00","73.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"OR","LOREAL SA","Consumer Staples","Equity","135’655’018.78","0.38","135’655’018.78","288’812.00","469.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","134’934’863.06","0.38","134’934’863.06","1’356’920.00","99.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","134’213’305.03","0.38","134’213’305.03","471’218.00","284.82","Germany","Xetra","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","132’286’846.91","0.37","132’286’846.91","13’339’100.00","9.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","129’586’756.76","0.36","129’586’756.76","3’685’151.00","35.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BP.","BP PLC","Energy","Equity","128’856’316.02","0.36","128’856’316.02","20’247’902.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
