﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","95’462’681.39","11.55","95’462’681.39","3’767’800.00","25.34","Taiwan","Taiwan Stock Exchange","TWD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","55’998’195.50","6.77","55’998’195.50","1’456’390.00","38.45","Germany","Xetra","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","44’355’979.28","5.36","44’355’979.28","728’853.00","60.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","16’345’412.65","1.98","16’345’412.65","464’709.00","35.17","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","11’357’228.92","1.37","11’357’228.92","83’352.00","136.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICICIBC","ICICI BANK LTD","Financials","Equity","10’471’973.79","1.27","10’471’973.79","791’028.00","13.24","India","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","Information Technology","Equity","9’019’602.08","1.09","9’019’602.08","506’785.00","17.80","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","8’832’677.21","1.07","8’832’677.21","1’894’800.00","4.66","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","Information Technology","Equity","8’614’579.30","1.04","8’614’579.30","235’700.00","36.55","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","7’805’835.78","0.94","7’805’835.78","428’712.00","18.21","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","6’739’657.82","0.82","6’739’657.82","299’177.00","22.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","6’696’120.07","0.81","6’696’120.07","139’605.00","47.96","India","National Stock Exchange Of India","INR"
