﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ECL","ECOLAB INC","Materialien","Aktien","1.069.626,92","4,67","1.069.626,92","4.717,00","226,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1.004.346,11","4,39","1.004.346,11","12.850,00","78,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","867.214,01","3,79","867.214,01","200,00","4.336,07","Schweiz","SIX Swiss Exchange","CHF"
"DOW","DOW INC","Materialien","Aktien","864.043,32","3,77","864.043,32","15.204,00","56,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","839.981,52","3,67","839.981,52","4.926,00","170,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","768.182,46","3,36","768.182,46","14.521,00","52,90","Kanada","Toronto Stock Exchange","CAD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","732.400,50","3,20","732.400,50","5.538,00","132,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","723.447,79","3,16","723.447,79","5.996,00","120,66","Kanada","Toronto Stock Exchange","CAD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","701.338,00","3,06","701.338,00","7.100,00","98,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","682.198,75","2,98","682.198,75","12.996,00","52,49","Kanada","Toronto Stock Exchange","CAD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","661.752,63","2,89","661.752,63","7.623,00","86,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","595.451,21","2,60","595.451,21","17.919,00","33,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialien","Aktien","574.316,68","2,51","574.316,68","10.293,00","55,80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SIKA","SIKA AG","Materialien","Aktien","551.387,96","2,41","551.387,96","1.913,00","288,23","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","535.854,74","2,34","535.854,74","1.277,00","419,62","Vereinigte Staaten","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","489.109,95","2,14","489.109,95","7.419,00","65,93","Niederlande","Euronext Amsterdam","EUR"
"3407","ASAHI KASEI CORP","Materialien","Aktien","472.388,03","2,06","472.388,03","66.100,00","7,15","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materialien","Aktien","449.128,31","1,96","449.128,31","23.148,00","19,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","445.572,62","1,95","445.572,62","9.253,00","48,15","Australien","Asx - All Markets","AUD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","444.274,96","1,94","444.274,96","13.000,00","34,17","Japan","Tokyo Stock Exchange","JPY"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","421.505,01","1,84","421.505,01","3.801,00","110,89","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","407.566,12","1,78","407.566,12","6.981,00","58,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","402.927,46","1,76","402.927,46","29.325,00","13,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6988","NITTO DENKO CORP","Materialien","Aktien","392.022,59","1,71","392.022,59","4.700,00","83,41","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materialien","Aktien","366.469,42","1,60","366.469,42","59.791,00","6,13","Norwegen","Oslo Bors Asa","NOK"
"BOL","BOLIDEN","Materialien","Aktien","355.452,99","1,55","355.452,99","10.977,00","32,38","Schweden","Nasdaq Omx Nordic","SEK"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","353.605,89","1,54","353.605,89","28.888,00","12,24","Kanada","Toronto Stock Exchange","CAD"
"UPM","UPM-KYMMENE","Materialien","Aktien","343.202,66","1,50","343.202,66","9.657,00","35,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","338.891,34","1,48","338.891,34","73.000,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","327.109,78","1,43","327.109,78","16.126,00","20,28","Schweiz","SIX Swiss Exchange","CHF"
"ORI","ORICA LTD","Materialien","Aktien","282.768,21","1,24","282.768,21","24.060,00","11,75","Australien","Asx - All Markets","AUD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","266.485,28","1,16","266.485,28","1.377,00","193,53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","259.437,88","1,13","259.437,88","9.000,00","28,83","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","253.753,56","1,11","253.753,56","1.156,00","219,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","208.364,76","0,91","208.364,76","13.981,00","14,90","Schweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialien","Aktien","200.033,29","0,87","200.033,29","2.944,00","67,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","194.549,94","0,85","194.549,94","639,00","304,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","186.597,43","0,81","186.597,43","4.800,00","38,87","Japan","Tokyo Stock Exchange","JPY"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","183.022,56","0,80","183.022,56","3.752,00","48,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","180.768,88","0,79","180.768,88","5.048,00","35,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLN","CLARIANT AG","Materialien","Aktien","171.706,60","0,75","171.706,60","11.358,00","15,12","Schweiz","SIX Swiss Exchange","CHF"
