﻿iShares $ TIPS UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","3.04","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","2.39","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","2.32","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","2.16","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","1.60","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","1.56","Spain","Bolsa De Madrid"
"9433","KDDI CORP","Equity","1.46","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.43","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","1.38","Italy","Borsa Italiana"
"7267","HONDA MOTOR LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","1.20","United States","NYSE Arca"
"6301","KOMATSU LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.18","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.10","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.03","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.02","Australia","Asx - All Markets"
"6273","SMC (JAPAN) CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.96","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.92","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.91","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.88","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.87","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.82","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.82","Japan","-"
"AAPL","APPLE INC","Equity","0.82","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.80","United States","NYSE Arca"
"4452","KAO CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.75","Italy","Borsa Italiana"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.73","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.66","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.62","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
