﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","8.65","United States","NASDAQ"
"CVS","CVS HEALTH CORP","Equity","4.62","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","4.62","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","4.62","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","4.62","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","4.62","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","4.27","United States","NASDAQ"
"ON","ON SEMICONDUCTOR CORP","Equity","4.04","United States","NASDAQ"
"STERV","STORA ENSO CLASS R","Equity","4.04","Finland","Nasdaq Omx Helsinki Ltd."
"REE","RED ELECTRICA SA","Equity","4.04","Spain","Bolsa De Madrid"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","4.04","-","-"
"RI","PERNOD RICARD SA","Equity","4.04","France","Nyse Euronext - Euronext Paris"
"DLTR","DOLLAR TREE INC","Equity","4.04","United States","NASDAQ"
"IPN","IPSEN SA","Equity","4.04","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","4.04","United States","NASDAQ"
"ADYEN","ADYEN NV","Equity","4.04","Netherlands","Euronext Amsterdam"
"AENA","AENA SME SA","Equity","3.90","Spain","Bolsa De Madrid"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","3.02","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","2.34","United States","New York Stock Exchange Inc."
"SOBA","AT&T INC","Equity","1.99","United States","Deutsche Boerse Xetra"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","1.90","Sweden","Nasdaq Omx Nordic"
"MMM","3M","Equity","1.32","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","1.13","United States","New York Stock Exchange Inc."
"MAA","MID AMERICA APARTMENT COMMUNITIES","Equity","0.96","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.94","Spain","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.94","Canada","Toronto Stock Exchange"
"K","KINROSS GOLD CORP","Equity","0.94","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.94","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.94","Canada","Toronto Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.94","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.94","United States","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Equity","0.94","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.94","Canada","Toronto Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.82","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.51","Jordan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"BAKKAO","BAKKAFROST","Equity","0.28","Faroe Islands","Nasdaq Omx Nordic"
"TDG","TRANSDIGM GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","0.03","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
