﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8,80","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","8,29","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","8,29","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","6,61","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","3,98","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,98","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","3,98","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,98","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,94","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","3,61","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,79","Frankreich","-"
"-","UK CONV GILT","-","1,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","1,28","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,28","-","-"
"AAPL","APPLE INC","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","1,13","Irland","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,07","Frankreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,97","-","-"
"UKTI","UK I/L GILT","Anleihen","0,87","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0,86","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,81","-","-"
"-","FRANCE REPUBLIC OF","-","0,81","-","-"
"UKT","UK CONV GILT","Anleihen","0,80","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,74","Japan","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,71","-","-"
"-","TREASURY BILL","-","0,66","-","-"
"-","KFW","-","0,66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,66","-","-"
"UKTI","UK I/L GILT","Anleihen","0,66","Vereinigtes Königreich","-"
"-","IRELAND GOVERNMENT","-","0,63","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,60","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,52","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,52","Belgien","-"
"-","AIB GROUP PLC","-","0,51","-","-"
"CRH","CRH PLC","Aktien","0,51","Irland","London Stock Exchange"
