﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","20.746.559,83","0,84","20.746.559,83","22.090.000,00","22.090.000,00","92,06","Uruguay","-","13,31","18.Juni2050","5,10","USD","18.Juni2014"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","18.264.981,25","0,74","18.264.981,25","19.050.000,00","19.050.000,00","95,50","Kuwait","-","2,70","20.März2027","3,50","USD","20.März2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","17.942.648,40","0,73","17.942.648,40","18.875.000,00","18.875.000,00","94,43","Polen","-","14,09","18.März2054","5,50","USD","18.März2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","17.595.810,96","0,71","17.595.810,96","37.312.748,00","37.312.748,00","46,05","Argentinien","-","6,25","09.Juli2035","3,63","USD","04.Sept.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","17.577.101,13","0,71","17.577.101,13","31.491.559,00","31.491.559,00","54,95","Ecuador","-","5,90","31.Juli2035","3,50","USD","31.Aug.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","16.961.347,21","0,69","16.961.347,21","29.103.620,00","29.103.620,00","58,05","Argentinien","-","2,62","09.Juli2030","0,75","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","15.691.962,83","0,64","15.691.962,83","16.175.000,00","16.175.000,00","96,43","Polen","-","7,86","18.Sept.2034","5,13","USD","18.März2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","15.415.878,37","0,63","15.415.878,37","154.108,00","154.108,00","100,03","Irland","-","0,12","-","0,00","USD","24.Juli2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","13.603.802,08","0,55","13.603.802,08","14.250.000,00","14.250.000,00","93,80","Ungarn","-","8,45","26.März2036","5,50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","13.260.191,04","0,54","13.260.191,04","13.875.000,00","13.875.000,00","95,19","Polen","-","13,99","04.Apr.2053","5,50","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","13.248.295,89","0,54","13.248.295,89","13.825.000,00","13.825.000,00","95,49","Polen","-","7,38","04.Okt.2033","4,88","USD","04.Apr.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","13.007.276,44","0,53","13.007.276,44","14.570.000,00","14.570.000,00","89,15","Uruguay","-","14,70","20.Apr.2055","4,97","USD","20.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","12.638.130,97","0,51","12.638.130,97","12.340.000,00","12.340.000,00","102,40","Uruguay","-","7,29","28.Okt.2034","5,75","USD","28.Okt.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","12.457.848,73","0,51","12.457.848,73","11.995.000,00","11.995.000,00","101,19","Ungarn","-","3,49","22.Mai2028","6,13","USD","11.Jan.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","11.598.509,35","0,47","11.598.509,35","11.626.000,00","11.626.000,00","98,19","Rumänien","-","7,12","30.Jan.2034","6,38","USD","30.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","11.364.366,11","0,46","11.364.366,11","12.225.000,00","12.225.000,00","92,88","Qatar","-","13,30","23.Apr.2048","5,10","USD","23.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","11.356.322,92","0,46","11.356.322,92","11.650.000,00","11.650.000,00","96,31","Uruguay","-","4,91","23.Jan.2031","4,38","USD","23.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","11.287.211,33","0,46","11.287.211,33","11.328.000,00","11.328.000,00","98,19","Rumänien","-","4,06","30.Jan.2029","5,88","USD","30.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","11.131.083,84","0,45","11.131.083,84","12.475.000,00","12.475.000,00","88,63","Qatar","-","13,61","14.März2049","4,82","USD","14.März2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","10.710.429,65","0,44","10.710.429,65","20.420.807,00","20.420.807,00","51,15","Argentinien","-","5,33","09.Jan.2038","4,25","USD","04.Sept.2020"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Anleihen","10.630.346,67","0,43","10.630.346,67","9.472.000,00","9.472.000,00","111,59","Ungarn","-","9,86","29.März2041","7,63","USD","29.März2011"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","10.608.939,13","0,43","10.608.939,13","14.758.552,00","14.758.552,00","70,40","Ecuador","-","3,14","31.Juli2030","6,00","USD","31.Aug.2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","10.288.406,25","0,42","10.288.406,25","10.125.000,00","10.125.000,00","100,22","Kazachstan","-","1,16","21.Juli2025","5,13","USD","21.Juli2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","10.149.321,53","0,41","10.149.321,53","9.970.000,00","9.970.000,00","101,16","Ungarn","-","6,49","22.Sept.2032","6,25","USD","11.Jan.2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","9.861.107,11","0,40","9.861.107,11","11.684.000,00","11.684.000,00","83,66","Peru","-","5,92","23.Jan.2031","2,78","USD","23.Apr.2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Anleihen","9.776.440,54","0,40","9.776.440,54","12.625.000,00","12.625.000,00","77,22","Ungarn","-","6,63","22.Sept.2031","2,13","USD","21.Sept.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","9.723.600,00","0,40","9.723.600,00","9.600.000,00","9.600.000,00","99,38","Oman","-","11,53","17.Jan.2048","6,75","USD","17.Jan.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","9.513.570,50","0,39","9.513.570,50","9.016.000,00","9.016.000,00","103,50","Rumänien","-","6,42","17.Jan.2033","7,13","USD","17.Jan.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","9.424.998,33","0,38","9.424.998,33","9.520.000,00","9.520.000,00","97,06","Ungarn","-","4,37","16.Juni2029","5,25","USD","16.Juni2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","9.276.631,88","0,38","9.276.631,88","9.030.000,00","9.030.000,00","101,41","Rumänien","-","3,31","17.Feb.2028","6,63","USD","17.Jan.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","9.259.245,31","0,38","9.259.245,31","10.475.000,00","10.475.000,00","87,91","Dominikanische Republik","-","6,70","23.Sept.2032","4,88","USD","23.Sept.2020"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Anleihen","9.215.472,66","0,37","9.215.472,66","7.875.000,00","7.875.000,00","115,03","Jamaika","-","10,80","28.Juli2045","7,88","USD","28.Juli2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","9.015.246,53","0,37","9.015.246,53","7.300.000,00","7.300.000,00","119,66","Peru","-","6,59","21.Nov.2033","8,75","USD","21.Nov.2003"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","8.998.454,42","0,37","8.998.454,42","8.335.000,00","8.335.000,00","104,59","Costa Rica","-","12,05","13.Nov.2054","7,30","USD","13.Nov.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","8.994.651,91","0,37","8.994.651,91","10.750.000,00","10.750.000,00","82,22","Dominikanische Republik","-","13,12","30.Jan.2060","5,88","USD","30.Jan.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.916.859,51","0,36","8.916.859,51","9.211.000,00","9.211.000,00","96,60","Polen","-","1,84","06.Apr.2026","3,25","USD","06.Apr.2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","8.785.807,78","0,36","8.785.807,78","8.600.000,00","8.600.000,00","101,69","Costa Rica","-","6,71","03.Apr.2034","6,55","USD","03.Apr.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Anleihen","8.768.175,00","0,36","8.768.175,00","8.775.000,00","8.775.000,00","98,60","Brasilien","-","0,66","07.Jan.2025","4,25","USD","01.Nov.2013"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","8.753.105,62","0,36","8.753.105,62","8.734.000,00","8.734.000,00","98,63","Oman","-","3,28","17.Jan.2028","5,63","USD","17.Jan.2018"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.751.772,97","0,36","8.751.772,97","8.450.000,00","8.450.000,00","101,08","Polen","-","3,01","16.Nov.2027","5,50","USD","16.Nov.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","8.722.760,14","0,35","8.722.760,14","10.450.000,00","10.450.000,00","83,31","Qatar","-","14,26","16.Apr.2050","4,40","USD","16.Apr.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.643.111,08","0,35","8.643.111,08","8.275.000,00","8.275.000,00","101,85","Polen","-","6,50","16.Nov.2032","5,75","USD","16.Nov.2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","8.569.333,33","0,35","8.569.333,33","12.000.000,00","12.000.000,00","69,55","Kolumbien","-","10,94","15.Juni2045","5,00","USD","28.Jan.2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","8.561.869,79","0,35","8.561.869,79","8.625.000,00","8.625.000,00","97,50","Oman","-","1,96","15.Juni2026","4,75","USD","15.Juni2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","8.543.422,98","0,35","8.543.422,98","18.982.455,00","18.982.455,00","43,94","Argentinien","-","6,36","09.Juli2041","3,50","USD","04.Sept.2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","8.317.515,62","0,34","8.317.515,62","8.650.000,00","8.650.000,00","95,66","Qatar","-","4,34","14.März2029","4,00","USD","14.März2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","8.188.739,47","0,33","8.188.739,47","8.350.000,00","8.350.000,00","97,54","Polen","-","4,27","18.März2029","4,63","USD","18.März2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","8.091.443,75","0,33","8.091.443,75","7.950.000,00","7.950.000,00","100,31","Oman","-","4,42","01.Aug.2029","6,00","USD","01.Aug.2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","8.076.252,34","0,33","8.076.252,34","8.395.000,00","8.395.000,00","93,69","Peru","-","12,96","18.Nov.2050","5,63","USD","18.Nov.2010"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Anleihen","7.825.859,46","0,32","7.825.859,46","7.939.046,00","7.939.046,00","98,55","Uruguay","-","2,32","27.Okt.2027","4,38","USD","27.Okt.2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","7.776.484,55","0,32","7.776.484,55","10.825.000,00","10.825.000,00","71,38","Südafrika","-","11,17","30.Sept.2049","5,75","USD","30.Sept.2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","7.735.091,73","0,31","7.735.091,73","7.400.000,00","7.400.000,00","103,59","Costa Rica","-","10,87","12.März2045","7,16","USD","12.März2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","7.633.696,25","0,31","7.633.696,25","11.202.000,00","11.202.000,00","67,31","Rumänien","-","13,77","14.Feb.2051","4,00","USD","14.Juli2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","7.542.569,33","0,31","7.542.569,33","6.884.000,00","6.884.000,00","107,41","Rumänien","-","11,98","17.Jan.2053","7,63","USD","17.Jan.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","7.538.239,50","0,31","7.538.239,50","8.425.000,00","8.425.000,00","88,00","Brasilien","-","5,25","12.Juni2030","3,88","USD","10.Juni2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Anleihen","7.182.126,65","0,29","7.182.126,65","7.225.000,00","7.225.000,00","97,06","Polen","-","6,94","22.Mai2033","5,38","USD","22.Mai2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","7.091.912,50","0,29","7.091.912,50","7.275.000,00","7.275.000,00","96,16","Qatar","-","1,96","02.Juni2026","3,25","USD","02.Juni2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","7.045.846,67","0,29","7.045.846,67","7.624.000,00","7.624.000,00","91,90","Rumänien","-","2,66","27.Feb.2027","3,00","USD","27.Jan.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","7.034.143,75","0,29","7.034.143,75","6.775.000,00","6.775.000,00","103,19","Ungarn","-","12,80","25.Sept.2052","6,75","USD","11.Jan.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","6.975.824,65","0,28","6.975.824,65","6.250.000,00","6.250.000,00","109,84","Kazachstan","-","11,68","21.Juli2045","6,50","USD","21.Juli2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","6.932.089,12","0,28","6.932.089,12","8.541.000,00","8.541.000,00","81,13","Saudi-Arabien","-","12,99","26.Okt.2046","4,50","USD","26.Okt.2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Anleihen","6.919.367,05","0,28","6.919.367,05","5.854.946,00","5.854.946,00","117,38","Uruguay","-","7,65","21.März2036","7,63","USD","21.März2006"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Anleihen","6.857.614,58","0,28","6.857.614,58","9.500.000,00","9.500.000,00","70,80","Brasilien","-","12,41","14.Jan.2050","4,75","USD","14.Nov.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","6.819.970,83","0,28","6.819.970,83","6.925.000,00","6.925.000,00","97,56","Oman","-","11,60","08.März2047","6,50","USD","08.März2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","6.761.777,40","0,27","6.761.777,40","6.945.000,00","6.945.000,00","96,00","Brasilien","-","3,26","13.Jan.2028","4,63","USD","13.Okt.2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","6.747.594,97","0,27","6.747.594,97","6.925.000,00","6.925.000,00","95,41","Ungarn","-","7,51","16.Juni2034","5,50","USD","16.Juni2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","6.739.895,83","0,27","6.739.895,83","6.675.000,00","6.675.000,00","99,78","Costa Rica","-","4,80","19.Feb.2031","6,13","USD","19.Nov.2019"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Anleihen","6.692.353,12","0,27","6.692.353,12","11.070.000,00","11.070.000,00","60,13","Ungarn","-","15,24","21.Sept.2051","3,13","USD","21.Sept.2021"
