﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","235.927.047,29","3,61","235.927.047,29","1.960.238,00","120,36","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","201.008.783,80","3,07","201.008.783,80","241.394,00","832,70","Nederland","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","151.413.897,27","2,31","151.413.897,27","1.612.981,00","93,87","Zwitserland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","133.274.310,50","2,04","133.274.310,50","936.489,00","142,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aandelen","131.732.003,91","2,01","131.732.003,91","3.904.906,00","33,73","Verenigd Koninkrijk","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","120.426.944,00","1,84","120.426.944,00","155.510,00","774,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","112.255.010,74","1,72","112.255.010,74","1.238.130,00","90,66","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","111.233.428,70","1,70","111.233.428,70","655.471,00","169,70","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","98.901.567,16","1,51","98.901.567,16","1.441.924,00","68,59","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","95.347.257,51","1,46","95.347.257,51","424.519,00","224,60","Zwitserland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","93.969.870,79","1,44","93.969.870,79","11.521.028,00","8,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aandelen","79.664.054,60","1,22","79.664.054,60","452.894,00","175,90","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","74.200.250,70","1,13","74.200.250,70","344.957,00","215,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","73.611.354,11","1,13","73.611.354,11","1.520.517,00","48,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","64.510.955,60","0,99","64.510.955,60","693.070,00","93,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","64.217.916,90","0,98","64.217.916,90","146.066,00","439,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aandelen","63.534.472,75","0,97","63.534.472,75","10.665.895,00","5,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financiële waarden","Aandelen","63.187.665,80","0,97","63.187.665,80","237.013,00","266,60","Duitsland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","58.267.158,88","0,89","58.267.158,88","316.876,00","183,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","55.931.161,99","0,85","55.931.161,99","55.931.162,00","100,00","Europese Unie","-","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","54.860.664,96","0,84","54.860.664,96","354.672,00","154,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","52.103.592,47","0,80","52.103.592,47","2.613.305,00","19,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","47.939.547,00","0,73","47.939.547,00","21.297,00","2.251,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","47.691.672,34","0,73","47.691.672,34","1.930.044,00","24,71","Zwitserland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrie","Aandelen","46.868.392,40","0,72","46.868.392,40","229.522,00","204,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","44.921.449,58","0,69","44.921.449,58","2.090.342,00","21,49","Duitsland","Xetra","EUR"
"REL","RELX PLC","Industrie","Aandelen","44.638.234,48","0,68","44.638.234,48","1.156.751,00","38,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aandelen","44.636.133,26","0,68","44.636.133,26","976.633,00","45,70","Zwitserland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","44.144.326,86","0,67","44.144.326,86","652.926,00","67,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","43.559.727,37","0,67","43.559.727,37","9.525.416,00","4,57","Spanje","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","43.212.230,00","0,66","43.212.230,00","1.347.432,00","32,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","42.135.262,20","0,64","42.135.262,20","323.571,00","130,22","Zwitserland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialen","Aandelen","41.231.270,49","0,63","41.231.270,49","649.821,00","63,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","40.964.205,10","0,63","40.964.205,10","3.559.010,00","11,51","Spanje","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","39.917.903,56","0,61","39.917.903,56","88.264,00","452,25","Zwitserland","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aandelen","39.124.086,75","0,60","39.124.086,75","354.867,00","110,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","37.314.061,60","0,57","37.314.061,60","185.827,00","200,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","37.256.042,40","0,57","37.256.042,40","1.148.460,00","32,44","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","36.081.486,10","0,55","36.081.486,10","3.546.092,00","10,18","Spanje","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","35.792.305,64","0,55","35.792.305,64","1.035.058,00","34,58","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","34.394.850,06","0,53","34.394.850,06","9.754.637,00","3,53","Italië","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","34.202.089,38","0,52","34.202.089,38","482.127,00","70,94","Duitsland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","33.935.189,40","0,52","33.935.189,40","82.327,00","412,20","Duitsland","Xetra","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","33.139.000,87","0,51","33.139.000,87","1.206.433,00","27,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialen","Aandelen","32.850.543,25","0,50","32.850.543,25","6.021.958,00","5,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","30.499.372,80","0,47","30.499.372,80","543.080,00","56,16","België","Nyse Euronext - Euronext Brussels","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","30.167.785,16","0,46","30.167.785,16","415.297,00","72,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","29.534.227,12","0,45","29.534.227,12","1.987.231,00","14,86","Nederland","Euronext Amsterdam","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","29.068.754,70","0,44","29.068.754,70","4.702.921,00","6,18","Italië","Borsa Italiana","EUR"
