﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","CANADA GOVERNMENT OF","-","3.05","-","-"
"AAPL","APPLE INC","Aktien","2.62","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.56","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2.52","Spanien","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Aktien","2.44","Australien","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","2.42","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","2.42","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","2.42","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.42","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","2.42","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2.42","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","2.42","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.42","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.22","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","2.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","United States Treasury (0% 08-Aug-2024)","-","1.94","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","1.94","-","-"
"O","REALTY INCOME REIT CORP","Aktien","1.74","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","1.74","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.54","Irland","Asx - All Markets"
"7267","HONDA MOTOR LTD","Aktien","1.54","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.51","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","1.47","-","-"
"ALU","ALTIUM LTD","Aktien","1.34","Australien","Asx - All Markets"
"SAN","SANOFI SA","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","1.26","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","1.26","Frankreich","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.18","Israel","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1.16","Vereinigte Staaten","Boerse Muenchen"
"SSE","SSE PLC","Aktien","1.14","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"CSR","CSR LTD","Aktien","1.09","Australien","Asx - All Markets"
"-","US TREASURY N/B 12/27 3.875","-","1.08","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","1.08","Irland","Non-Nms Quotation Service (Nnqs)"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.07","Irland","London Stock Exchange"
"AVTR","AVANTOR INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aktien","1.00","Deutschland","Xetra"
"WMT","WALMART INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.88","Vereinigtes Königreich","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.87","Irland","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","0.87","-","-"
"SIE","SIEMENS N AG","Aktien","0.87","Deutschland","Xetra"
"NVDA","NVIDIA CORP","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0.81","Irland","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.79","Spanien","Bolsa De Madrid"
"DGE","DIAGEO PLC","Aktien","0.76","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.75","-","-"
