﻿iShares Transition-Enabling Metals ETF
Fund Holdings as of,"13/May/2024"
Inception Date,"26/Sept/2023"
Shares Outstanding,"500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","1’710’000.00","11.62","1’710’000.00","1’710’000.00","1.00","United States","-","USD","0.11","5.14","1.00","-","0.13","-","5.14","0.13","5.14","USD","-","04/Feb/2009"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","-","Cash Collateral and Margins","883’086.63","6.00","883’086.63","883’086.63","100.00","United States","-","USD","0.00","5.34","1.00","14/May/2024","0.00","-","5.34","0.00","5.34","USD","01/Jan/2000","01/Jan/2000"
"TBILL","TREASURY BILL","CASH","-","Cash","738’337.56","5.02","738’337.56","750’000.00","98.44","United States","-","USD","0.28","5.39","1.00","29/Aug/2024","0.28","-","5.39","0.28","5.39","USD","29/Feb/2024","29/Feb/2024"
"BZUFT","CASH COLLATERAL USD BZUFT","CASH","-","Cash Collateral and Margins","474’000.00","3.22","474’000.00","474’000.00","100.00","United States","-","USD","0.00","5.43","1.00","31/Dec/2049","0.00","-","5.43","0.00","5.43","USD","05/Dec/2016","05/Dec/2016"
"USD","USD CASH","CASH","-","Cash","360’144.52","2.45","360’144.52","360’144.52","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
"TBILL","TREASURY BILL","CASH","-","Cash","298’470.21","2.03","298’470.21","300’000.00","99.49","United States","-","USD","0.09","5.36","1.00","18/Jun/2024","0.09","-","5.36","0.09","5.36","USD","20/Feb/2024","20/Feb/2024"
"BAC","BANK OF AMERICA NA","CASH","-","Cash","263’509.43","1.79","263’509.43","250’000.00","100.01","United States","-","USD","0.08","5.38","1.00","12/Jun/2024","0.08","-","5.38","0.08","5.38","USD","12/Jun/2023","12/Jun/2023"
"STANLN","STANDARD CHARTERED BANK (NEW YORK","CASH","-","Cash","262’504.36","1.78","262’504.36","250’000.00","100.08","United States","-","USD","0.19","5.41","1.00","24/Jul/2024","0.19","-","5.41","0.19","5.41","USD","26/Jul/2023","26/Jul/2023"
"BNS","BANK OF NOVA SCOTIA (HOUSTON BRANC","CASH","-","Cash","259’018.81","1.76","259’018.81","250’000.00","100.16","United States","-","USD","0.42","5.44","1.00","18/Oct/2024","0.43","-","5.44","0.43","5.44","USD","19/Oct/2023","19/Oct/2023"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC","CASH","-","Cash","258’534.53","1.76","258’534.53","250’000.00","100.08","United States","-","USD","0.19","5.39","1.00","24/Jul/2024","0.19","-","5.39","0.19","5.39","USD","24/Oct/2023","24/Oct/2023"
"C","CITIBANK NA","CASH","-","Cash","258’217.16","1.76","258’217.16","250’000.00","100.06","United States","-","USD","0.20","5.43","1.00","26/Jul/2024","0.20","-","5.43","0.20","5.43","USD","30/Oct/2023","30/Oct/2023"
"WFC","WELLS FARGO BANK NA","CASH","-","Cash","257’748.72","1.75","257’748.72","250’000.00","100.12","United States","-","USD","0.49","5.40","1.00","12/Nov/2024","0.50","-","5.40","0.50","5.40","USD","10/Nov/2023","10/Nov/2023"
"SUMIBK","SUMITOMO MITSUI BANKING CORP (NEW","CASH","-","Cash","251’030.84","1.71","251’030.84","250’000.00","100.02","United States","-","USD","0.00","5.77","1.00","18/Mar/2025","0.82","-","5.77","0.82","5.77","USD","19/Mar/2024","19/Mar/2024"
"NDAFH","NORDEA BANK ABP (NEW YORK BRANCH)","CASH","-","Cash","250’831.71","1.71","250’831.71","250’000.00","100.00","United States","-","USD","0.00","5.42","1.00","20/May/2024","0.02","-","5.42","0.02","5.42","USD","20/Nov/2023","20/Nov/2023"
"STANLN","STANDARD CHARTERED BANK (NEW YORK","CASH","-","Cash","250’492.85","1.70","250’492.85","250’000.00","100.03","United States","-","USD","0.00","5.45","1.00","02/Aug/2024","0.22","-","5.45","0.22","5.45","USD","18/Jan/2024","18/Jan/2024"
"BRKTR","BROOKFIELD CORPORATE TREASURY LTD 144A","CASH","-","Cash","249’960.67","1.70","249’960.67","250’000.00","99.98","Canada","-","USD","0.00","5.66","1.00","14/May/2024","0.00","-","5.66","0.00","5.66","USD","23/Apr/2024","23/Apr/2024"
"MSFT","MICROSOFT CORPORATION 144A","CASH","-","Cash","249’926.49","1.70","249’926.49","250’000.00","99.97","United States","-","USD","0.01","5.29","1.00","15/May/2024","0.01","-","5.29","0.01","5.29","USD","15/Feb/2024","15/Feb/2024"
"AEE","AMEREN ILLINOIS CO","CASH","-","Cash","249’886.99","1.70","249’886.99","250’000.00","99.95","United States","-","USD","0.01","5.43","1.00","16/May/2024","0.01","-","5.43","0.01","5.43","USD","15/Apr/2024","15/Apr/2024"
