﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KO","COCA-COLA","Consumer Staples","Equity","7,638,142.50","8.59","7,638,142.50","131,375.00","58.14","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","4,546,968.29","5.11","4,546,968.29","96,871.00","46.94","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","4,288,277.02","4.82","4,288,277.02","9,713.00","441.50","France","Nyse Euronext - Euronext Paris","EUR"
"TGT","TARGET CORP","Consumer Staples","Equity","3,875,259.85","4.36","3,875,259.85","23,485.00","165.01","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","3,720,690.40","4.18","3,720,690.40","5,180.00","718.28","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","3,043,914.24","3.42","3,043,914.24","54,984.00","55.36","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,850,463.44","3.20","2,850,463.44","42,342.00","67.32","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2,664,972.45","3.00","2,664,972.45","73,395.00","36.31","United States","NASDAQ","USD"
"BN","DANONE SA","Consumer Staples","Equity","2,650,394.03","2.98","2,650,394.03","43,179.00","61.38","France","Nyse Euronext - Euronext Paris","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2,506,689.66","2.82","2,506,689.66","24,677.00","101.58","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2,490,494.28","2.80","2,490,494.28","18,147.00","137.24","United States","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","2,430,208.71","2.73","2,430,208.71","84,760.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2,352,840.28","2.64","2,352,840.28","15,719.00","149.68","France","Nyse Euronext - Euronext Paris","EUR"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","2,249,361.50","2.53","2,249,361.50","14,470.00","155.45","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2,218,854.96","2.49","2,218,854.96","30,856.00","71.91","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2,211,848.26","2.49","2,211,848.26","42,480.00","52.07","United Kingdom","London Stock Exchange","GBP"
"CLX","CLOROX","Consumer Staples","Equity","2,123,267.77","2.39","2,123,267.77","15,109.00","140.53","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","1,858,116.00","2.09","1,858,116.00","33,540.00","55.40","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1,848,187.19","2.08","1,848,187.19","17,783.00","103.93","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,753,491.35","1.97","1,753,491.35","23,179.00","75.65","United States","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Consumer Staples","Equity","1,735,379.23","1.95","1,735,379.23","80,400.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1,702,289.16","1.91","1,702,289.16","25,377.00","67.08","Netherlands","NASDAQ","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","1,653,675.95","1.86","1,653,675.95","16,341.00","101.20","Switzerland","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Consumer Staples","Equity","1,629,256.98","1.83","1,629,256.98","27,186.00","59.93","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,589,841.40","1.79","1,589,841.40","90,076.00","17.65","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1,580,745.63","1.78","1,580,745.63","20,717.00","76.30","Germany","Xetra","EUR"
"MRU","METRO INC","Consumer Staples","Equity","1,438,091.88","1.62","1,438,091.88","27,947.00","51.46","Canada","Toronto Stock Exchange","CAD"
"PEP","PEPSICO INC","Consumer Staples","Equity","1,411,896.15","1.59","1,411,896.15","8,457.00","166.95","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1,348,111.78","1.52","1,348,111.78","15,877.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,263,379.23","1.42","1,263,379.23","49,000.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,158,717.65","1.30","1,158,717.65","69,405.00","16.70","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","883,371.50","0.99","883,371.50","12,720.00","69.45","Germany","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","846,455.42","0.95","846,455.42","6,490.00","130.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","693,868.14","0.78","693,868.14","42,400.00","16.36","Japan","Tokyo Stock Exchange","JPY"
