﻿iShares MSCI World Consumer Staples Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","6.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","6.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","6.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","6.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","6.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","5.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","5.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","3.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","3.60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","3.30","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","3.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","3.05","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2.72","-","-"
"NDA FI","NORDEA BANK","Equity","2.13","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Equity","2.13","Netherlands","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","2.13","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","2.13","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.12","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","1.97","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","1.90","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","1.71","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","1.40","Netherlands","Euronext Amsterdam"
"LLY","ELI LILLY","Equity","1.38","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","1.34","Japan","London Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","1.33","France","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Equity","1.27","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1.08","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.99","-","-"
"HNR1","HANNOVER RUECK","Equity","0.96","Germany","Xetra"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.87","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.85","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.70","Japan","London Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.68","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.68","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.57","Switzerland","NASDAQ"
"GETI B","GETINGE B","Equity","0.52","Sweden","Nasdaq Omx Nordic"
"IVV","ISHARES CORE S&P ETF","Equity","0.49","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.49","United States","NYSE Arca"
"VIV","VIVENDI","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"KOG","KONGSBERG GRUPPEN","Equity","0.45","Norway","Oslo Bors Asa"
"CS","AXA SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"EBS","ERSTE GROUP BANK AG","Equity","0.40","Austria","Wiener Boerse Ag"
"ENEL","ENEL","Equity","0.34","Italy","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.29","-","-"
"EDEN","EDENRED SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.19","-","-"
"HES","HESS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.18","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.17","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.17","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.17","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.17","India","New York Stock Exchange Inc."
