﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","22’470’178.28","11.52","22’470’178.28","640’541.00","35.08","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","20’917’399.73","10.72","20’917’399.73","6’244’932.00","3.35","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","20’087’118.55","10.29","20’087’118.55","824’933.00","24.35","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17’918’832.80","9.18","17’918’832.80","45’758.00","391.60","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","17’639’476.26","9.04","17’639’476.26","3’003’998.00","5.87","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","12’482’051.10","6.40","12’482’051.10","819’570.00","15.23","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10’871’378.37","5.57","10’871’378.37","482’529.00","22.53","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","9’429’544.02","4.83","9’429’544.02","250’986.00","37.57","France","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","5’375’096.82","2.75","5’375’096.82","107’031.00","50.22","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","5’172’300.72","2.65","5’172’300.72","78’798.00","65.64","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’968’769.13","2.03","3’968’769.13","546’211.00","7.27","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","3’732’481.75","1.91","3’732’481.75","878’231.00","4.25","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’400’024.60","1.74","3’400’024.60","250’370.00","13.58","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","3’365’288.08","1.72","3’365’288.08","529’633.00","6.35","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’295’008.27","1.69","3’295’008.27","236’286.00","13.95","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","3’211’203.26","1.65","3’211’203.26","179’698.00","17.87","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’402’221.77","1.23","2’402’221.77","109’341.00","21.97","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2’074’986.27","1.06","2’074’986.27","178’034.00","11.65","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’899’769.56","0.97","1’899’769.56","38’194.00","49.74","Italy","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Equity","1’811’478.53","0.93","1’811’478.53","410’208.00","4.42","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’763’234.83","0.90","1’763’234.83","187’898.00","9.38","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","1’759’787.76","0.90","1’759’787.76","323’134.00","5.45","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","1’550’003.84","0.79","1’550’003.84","49’984.00","31.01","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1’453’246.20","0.74","1’453’246.20","346’011.00","4.20","Italy","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’374’815.52","0.70","1’374’815.52","169’104.00","8.13","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’355’269.46","0.69","1’355’269.46","137’521.00","9.86","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1’304’285.28","0.67","1’304’285.28","31’719.00","41.12","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’289’092.00","0.66","1’289’092.00","13’154.00","98.00","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","1’114’789.31","0.57","1’114’789.31","189’913.00","5.87","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","1’016’944.89","0.52","1’016’944.89","596’099.00","1.71","Italy","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","1’004’186.24","0.51","1’004’186.24","41’564.00","24.16","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","989’730.65","0.51","989’730.65","78’863.00","12.55","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","984’412.00","0.50","984’412.00","137’680.00","7.15","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","981’014.40","0.50","981’014.40","306’567.00","3.20","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","957’621.46","0.49","957’621.46","190’382.00","5.03","Italy","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","954’782.20","0.49","954’782.20","93’790.00","10.18","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","939’530.59","0.48","939’530.59","410’634.00","2.29","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","910’645.80","0.47","910’645.80","4’158’200.00","0.22","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","739’572.48","0.38","739’572.48","8’256.00","89.58","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","551’543.61","0.28","551’543.61","551’544.00","100.00","European Union","-","EUR"
"ERG","ERG","Utilities","Equity","519’190.74","0.27","519’190.74","21’579.00","24.06","Italy","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","51’000.00","0.03","51’000.00","51’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","23’208.30","0.01","23’208.30","24’730.00","93.85","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’797.37","0.01","9’797.37","8’388.00","116.80","United Kingdom","-","GBP"
