﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","147.232.848,40","4,71","147.232.848,40","380.255,00","387,20","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","124.777.729,52","3,99","124.777.729,52","789.999,00","157,95","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","104.958.225,73","3,36","104.958.225,73","132.848,00","790,06","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","85.251.280,93","2,73","85.251.280,93","500.207,00","170,43","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","55.484.654,02","1,78","55.484.654,02","119.425,00","464,60","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","46.585.310,56","1,49","46.585.310,56","318.714,00","146,17","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","41.158.857,74","1,32","41.158.857,74","279.058,00","147,49","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","30.695.704,19","0,98","30.695.704,19","43.488,00","705,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","28.867.465,40","0,92","28.867.465,40","23.939,00","1.205,88","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","26.396.713,52","0,85","26.396.713,52","70.591,00","373,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","26.295.929,53","0,84","26.295.929,53","155.318,00","169,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","23.879.578,25","0,76","23.879.578,25","214.107,00","111,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","22.512.299,25","0,72","22.512.299,25","154.038,00","146,15","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","22.300.178,44","0,71","22.300.178,44","49.520,00","450,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","22.015.426,47","0,70","22.015.426,47","85.873,00","256,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","20.554.242,30","0,66","20.554.242,30","176.018,00","116,77","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","19.451.618,41","0,62","19.451.618,41","44.962,00","432,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","18.588.319,84","0,60","18.588.319,84","125.965,00","147,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aandelen","18.379.448,80","0,59","18.379.448,80","21.562,00","852,40","Nederland","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","17.516.401,00","0,56","17.516.401,00","128.696,00","136,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","16.723.013,86","0,54","16.723.013,86","53.443,00","312,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.139.441,67","0,52","16.139.441,67","17.166.717,00","94,02","Verenigde Staten","-","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","16.101.776,83","0,52","16.101.776,83","23.947,00","672,39","Verenigde Staten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","15.953.749,46","0,51","15.953.749,46","135.353,00","117,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","14.704.903,40","0,47","14.704.903,40","95.226,00","154,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","14.200.617,12","0,45","14.200.617,12","96.576,00","147,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","13.692.989,79","0,44","13.692.989,79","142.424,00","96,14","Zwitserland","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Communicatie","Aandelen","13.595.629,35","0,44","13.595.629,35","23.564,00","576,97","Verenigde Staten","NASDAQ","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","13.484.831,24","0,43","13.484.831,24","240.455,00","56,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","13.462.822,70","0,43","13.462.822,70","51.823,00","259,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","12.629.109,57","0,40","12.629.109,57","381.293,00","33,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","12.465.824,06","0,40","12.465.824,06","86.088,00","144,80","Verenigde Staten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","12.315.606,28","0,39","12.315.606,28","563.220,00","21,87","Japan","Tokyo Stock Exchange","JPY"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","12.251.206,83","0,39","12.251.206,83","222.714,00","55,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","11.982.816,00","0,38","11.982.816,00","14.904,00","804,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","11.880.888,19","0,38","11.880.888,19","74.564,00","159,34","Verenigde Staten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aandelen","11.663.030,37","0,37","11.663.030,37","350.083,00","33,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LIN","LINDE PLC","Materialen","Aandelen","10.877.707,74","0,35","10.877.707,74","25.896,00","420,05","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","10.827.621,21","0,35","10.827.621,21","24.274,00","446,06","Verenigde Staten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","10.774.699,85","0,34","10.774.699,85","20.942,00","514,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","10.693.669,92","0,34","10.693.669,92","84.103,00","127,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIS","WALT DISNEY","Communicatie","Aandelen","10.505.389,67","0,34","10.505.389,67","98.938,00","106,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","10.376.961,78","0,33","10.376.961,78","193.030,00","53,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","9.950.027,37","0,32","9.950.027,37","89.183,00","111,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","9.901.536,26","0,32","9.901.536,26","220.376,00","44,93","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","9.869.278,39","0,32","9.869.278,39","33.374,00","295,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","9.793.983,45","0,31","9.793.983,45","38.590,00","253,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","9.720.892,24","0,31","9.720.892,24","111.250,00","87,38","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","9.538.483,96","0,31","9.538.483,96","56.521,00","168,76","Duitsland","Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","9.358.009,59","0,30","9.358.009,59","93.991,00","99,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","9.336.725,28","0,30","9.336.725,28","60.437,00","154,49","Verenigde Staten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","9.297.825,41","0,30","9.297.825,41","27.600,00","336,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","8.761.872,40","0,28","8.761.872,40","15.198,00","576,51","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","8.595.840,84","0,28","8.595.840,84","58.733,00","146,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","8.555.607,07","0,27","8.555.607,07","38.014,00","225,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","8.517.664,98","0,27","8.517.664,98","45.324,00","187,93","Verenigde Staten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","8.509.377,33","0,27","8.509.377,33","49.432,00","172,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","8.476.115,13","0,27","8.476.115,13","226.637,00","37,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","8.422.901,03","0,27","8.422.901,03","37.161,00","226,66","Zwitserland","SIX Swiss Exchange","CHF"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","8.160.279,10","0,26","8.160.279,10","222.613,00","36,66","Verenigde Staten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","8.125.830,68","0,26","8.125.830,68","120.098,00","67,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aandelen","7.827.930,93","0,25","7.827.930,93","64.881,00","120,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","7.679.317,78","0,25","7.679.317,78","1.031.316,00","7,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","7.663.809,99","0,25","7.663.809,99","49.195,00","155,78","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","7.623.272,77","0,24","7.623.272,77","227.256,00","33,54","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","7.542.787,85","0,24","7.542.787,85","10.894,00","692,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aandelen","7.467.804,26","0,24","7.467.804,26","78.840,00","94,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialen","Aandelen","7.335.137,42","0,23","7.335.137,42","273.420,00","26,83","Australië","Asx - All Markets","AUD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","7.322.006,77","0,23","7.322.006,77","306.375,00","23,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","7.174.099,51","0,23","7.174.099,51","84.243,00","85,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","7.170.965,90","0,23","7.170.965,90","28.884,00","248,27","Verenigde Staten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","7.117.519,84","0,23","7.117.519,84","33.026,00","215,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aandelen","7.052.769,24","0,23","7.052.769,24","40.843,00","172,68","Duitsland","Xetra","EUR"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","6.860.664,59","0,22","6.860.664,59","75.582,00","90,77","Canada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","6.802.439,97","0,22","6.802.439,97","17.557,00","387,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","6.787.465,18","0,22","6.787.465,18","17.874,00","379,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","6.738.072,26","0,22","6.738.072,26","99.624,00","67,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","6.718.519,72","0,22","6.718.519,72","31.225,00","215,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","6.704.208,96","0,21","6.704.208,96","19.058,00","351,78","Verenigde Staten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","6.663.810,52","0,21","6.663.810,52","111.114,00","59,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","6.504.264,96","0,21","6.504.264,96","59.471,00","109,37","Verenigde Staten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","6.415.396,82","0,21","6.415.396,82","31.349,00","204,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","6.304.500,00","0,20","6.304.500,00","21.619,00","291,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","6.234.573,70","0,20","6.234.573,70","31.711,00","196,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","6.206.095,73","0,20","6.206.095,73","34.677,00","178,97","Verenigde Staten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","6.176.060,00","0,20","6.176.060,00","29.480,00","209,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","6.175.219,29","0,20","6.175.219,29","7.200,00","857,67","Verenigde Staten","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","6.134.976,36","0,20","6.134.976,36","90.787,00","67,58","Australië","Asx - All Markets","AUD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","6.115.870,42","0,20","6.115.870,42","12.781,00","478,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","6.002.923,09","0,19","6.002.923,09","1.854,00","3.237,82","Verenigde Staten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","5.911.795,87","0,19","5.911.795,87","66.302,00","89,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","5.854.658,92","0,19","5.854.658,92","18.532,00","315,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","5.826.281,62","0,19","5.826.281,62","384.437,00","15,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","5.814.655,84","0,19","5.814.655,84","132.886,00","43,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","5.745.996,63","0,18","5.745.996,63","8.108,00","708,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","5.710.805,80","0,18","5.710.805,80","21.847,00","261,40","Duitsland","Xetra","EUR"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","5.654.295,30","0,18","5.654.295,30","66.765,00","84,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.613.474,40","0,18","5.613.474,40","618.700,00","9,07","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energie","Aandelen","5.598.843,35","0,18","5.598.843,35","925.487,00","6,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"C","CITIGROUP INC","Financiële waarden","Aandelen","5.559.359,92","0,18","5.559.359,92","101.654,00","54,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","5.554.550,37","0,18","5.554.550,37","81.491,00","68,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","5.542.476,87","0,18","5.542.476,87","14.854,00","373,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","5.461.926,75","0,17","5.461.926,75","13.059,00","418,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","5.440.526,32","0,17","5.440.526,32","24.000,00","226,69","Japan","Tokyo Stock Exchange","JPY"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","5.426.344,90","0,17","5.426.344,90","61.975,00","87,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","5.358.540,80","0,17","5.358.540,80","72.074,00","74,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","5.313.600,26","0,17","5.313.600,26","61.657,00","86,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","5.291.005,00","0,17","5.291.005,00","28.370,00","186,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","5.240.507,92","0,17","5.240.507,92","39.185,00","133,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","5.221.540,77","0,17","5.221.540,77","16.048,00","325,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","5.170.005,08","0,17","5.170.005,08","13.989,00","369,58","Verenigde Staten","NASDAQ","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","5.166.280,11","0,17","5.166.280,11","67.102,00","76,99","Japan","Tokyo Stock Exchange","JPY"
"AIR","AIRBUS GROUP","Industrie","Aandelen","5.142.224,10","0,16","5.142.224,10","32.159,00","159,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Financiële waarden","Aandelen","5.111.004,74","0,16","5.111.004,74","22.323,00","228,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","5.098.924,65","0,16","5.098.924,65","22.328,00","228,36","Verenigde Staten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","5.096.603,85","0,16","5.096.603,85","95.612,00","53,31","Canada","Toronto Stock Exchange","CAD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","5.089.530,13","0,16","5.089.530,13","113.158,00","44,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","5.028.410,10","0,16","5.028.410,10","62.040,00","81,05","Verenigde Staten","NASDAQ","USD"
