﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","3.67","Vereinigtes Königreich","-"
"-","Ishares Euro High Yield Corporate Bond U","-","3.22","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","2.45","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","2.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.67","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.61","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","1.60","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.59","China","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","1.35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","1.27","Japan","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.25","China","Hong Kong Exchanges And Clearing Ltd"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.13","Irland","Borsa Italiana"
"TBOND","TREASURY BOND","Obligationen (FI)","1.06","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","1.06","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.99","Vereinigtes Königreich","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0.97","Kanada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.95","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.94","-","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.91","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.87","Vereinigte Staaten","NYSE Arca"
"700","TENCENT HOLDINGS LTD","Aktien","0.79","China","Hong Kong Exchanges And Clearing Ltd"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.74","Brasilien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.74","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.66","Vereinigte Staaten","Boerse Muenchen"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.65","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"-","FRANCE (REPUBLIC OF)","-","0.57","-","-"
"8001","ITOCHU CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.47","Brasilien","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.44","China","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
