﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’474’454’786.20","7.33","1’474’454’786.20","58’195’000.00","25.34","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","684’562’542.70","3.40","684’562’542.70","11’248’663.00","60.86","Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","618’016’500.78","3.07","618’016’500.78","15’644’940.00","39.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","352’433’838.71","1.75","352’433’838.71","38’551’048.00","9.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","247’499’295.13","1.23","247’499’295.13","7’036’540.00","35.17","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","176’119’892.10","0.88","176’119’892.10","1’292’564.00","136.26","Korea","Korea Exchange (Stock Market)","KRW"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","164’079’377.04","0.82","164’079’377.04","12’394’166.00","13.24","Indien","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","163’600’437.00","0.81","163’600’437.00","1’416’454.00","115.50","China","NASDAQ","USD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","156’763’991.78","0.78","156’763’991.78","12’033’594.00","13.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aktien","140’713’160.64","0.70","140’713’160.64","7’906’260.00","17.80","Indien","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","138’387’868.50","0.69","138’387’868.50","225’960’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","136’320’187.45","0.68","136’320’187.45","29’243’624.00","4.66","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Aktien","131’795’388.02","0.66","131’795’388.02","3’606’000.00","36.55","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Aktien","121’266’263.95","0.60","121’266’263.95","6’660’184.00","18.21","Indien","National Stock Exchange Of India","INR"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","115’760’107.70","0.58","115’760’107.70","3’010’666.00","38.45","Deutschland","Xetra","USD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","102’942’539.71","0.51","102’942’539.71","2’146’212.00","47.96","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","98’091’503.25","0.49","98’091’503.25","1’952’390.00","50.24","Korea","Korea Exchange (Stock Market)","KRW"
