﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","5,76","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","4,54","Verenigde Staten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aandelen","4,37","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4,34","-","-"
"MELI","MERCADOLIBRE INC","Aandelen","4,32","Verenigde Staten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aandelen","4,32","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","4,25","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","4,24","Verenigd Koninkrijk","London Stock Exchange"
"-","Linde Ord","-","3,47","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","3,16","Verenigde Staten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aandelen","2,86","Spanje","Bolsa De Madrid"
"ENEL","ENEL","Aandelen","2,86","Italië","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","2,86","Spanje","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aandelen","2,86","Australië","Asx - All Markets"
"IBE","IBERDROLA SA","Aandelen","2,86","Spanje","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","2,86","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","2,86","Frankrijk","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aandelen","2,62","Italië","Borsa Italiana"
"-","JAPAN","-","2,14","-","-"
