﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","2.182.475,22","3,92","2.182.475,22","19.138,00","114,04","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","2.028.729,30","3,65","2.028.729,30","2.427,00","835,90","Nederland","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","1.521.021,60","2,73","1.521.021,60","7.032,00","216,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","1.303.608,54","2,34","1.303.608,54","9.284,00","140,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","1.250.418,00","2,25","1.250.418,00","1.599,00","782,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","1.098.959,53","1,97","1.098.959,53","12.170,00","90,30","Zwitserland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aandelen","1.094.549,50","1,97","1.094.549,50","23.685,00","46,21","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","1.027.222,24","1,85","1.027.222,24","6.017,00","170,72","Duitsland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","933.048,28","1,68","933.048,28","4.183,00","223,06","Zwitserland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrie","Aandelen","784.369,92","1,41","784.369,92","4.416,00","177,62","Duitsland","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","775.317,85","1,39","775.317,85","94.310,00","8,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","738.948,40","1,33","738.948,40","1.676,00","440,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","679.089,40","1,22","679.089,40","7.438,00","91,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","650.613,17","1,17","650.613,17","19.313,00","33,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","627.237,67","1,13","627.237,67","54.189,00","11,57","Spanje","Bolsa De Madrid","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","601.583,40","1,08","601.583,40","2.277,00","264,20","Duitsland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","587.844,18","1,06","587.844,18","78.694,00","7,47","Italië","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","558.284,38","1,00","558.284,38","27.638,00","20,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aandelen","550.259,40","0,99","550.259,40","4.964,00","110,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","518.225,63","0,93","518.225,63","1.150,00","450,63","Zwitserland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","516.535,80","0,93","516.535,80","1.283,00","402,60","Duitsland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","509.555,00","0,92","509.555,00","223,00","2.285,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","509.087,88","0,91","509.087,88","16.009,00","31,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CS","AXA SA","Financiële waarden","Aandelen","473.021,50","0,85","473.021,50","15.050,00","31,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","468.450,80","0,84","468.450,80","10.940,00","42,82","Spanje","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aandelen","461.220,91","0,83","461.220,91","11.787,00","39,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","446.017,20","0,80","446.017,20","17.670,00","25,24","Zwitserland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrie","Aandelen","440.616,72","0,79","440.616,72","12.876,00","34,22","Spanje","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","421.574,00","0,76","421.574,00","2.087,00","202,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","415.279,88","0,75","415.279,88","682.986,00","0,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","409.389,17","0,74","409.389,17","7.408,00","55,26","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","397.030,52","0,71","397.030,52","168.382,00","2,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","388.506,29","0,70","388.506,29","24.419,00","15,91","Spanje","Bolsa De Madrid","EUR"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","376.259,42","0,68","376.259,42","742,00","507,09","Zwitserland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","375.599,20","0,67","375.599,20","34.270,00","10,96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","372.896,63","0,67","372.896,63","91,00","4.097,76","Zwitserland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","367.108,75","0,66","367.108,75","2.599,00","141,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","354.977,00","0,64","354.977,00","10.676,00","33,25","Nederland","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","347.739,47","0,62","347.739,47","3.372,00","103,12","Ierland","-","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","322.131,85","0,58","322.131,85","3.407,00","94,55","België","Nyse Euronext - Euronext Brussels","EUR"
"GET","GETLINK","Industrie","Aandelen","320.750,64","0,58","320.750,64","19.369,00","16,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","314.423,03","0,56","314.423,03","9.195,00","34,20","Italië","Borsa Italiana","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","314.188,39","0,56","314.188,39","4.727,00","66,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","309.115,09","0,56","309.115,09","12.756,00","24,23","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","300.432,38","0,54","300.432,38","11.762,00","25,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","291.541,40","0,52","291.541,40","53.007,00","5,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","286.276,98","0,51","286.276,98","3.241,00","88,33","Zwitserland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","279.286,40","0,50","279.286,40","1.931,00","144,63","Zwitserland","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","278.599,36","0,50","278.599,36","5.018,00","55,52","België","Nyse Euronext - Euronext Brussels","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","275.053,95","0,49","275.053,95","3.167,00","86,85","Ierland","Irish Stock Exchange - All Market","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","270.098,22","0,49","270.098,22","2.833,00","95,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financiële waarden","Aandelen","268.519,19","0,48","268.519,19","15.961,00","16,82","Noorwegen","Oslo Bors Asa","NOK"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","262.168,92","0,47","262.168,92","7.101,00","36,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","261.349,56","0,47","261.349,56","12.066,00","21,66","Duitsland","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","259.639,41","0,47","259.639,41","406,00","639,51","Zwitserland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","253.501,38","0,46","253.501,38","2.480,00","102,22","Zwitserland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","249.600,07","0,45","249.600,07","14.822,00","16,84","Zweden","Nasdaq Omx Nordic","SEK"
