﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","2,96","Verenigde Staten","NASDAQ"
"-","JAPAN","-","2,56","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","2,56","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","2,56","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,56","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","2,56","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","2,56","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","2,56","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,56","-","-"
"-","FRENCH REPUBLIC","-","2,52","-","-"
"UKTI","UK I/L GILT","Obligaties","2,51","Verenigd Koninkrijk","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","2,44","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","2,38","Verenigde Staten","Deutsche Boerse Xetra"
"WM","WASTE MANAGEMENT INC","Aandelen","2,10","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,95","Frankrijk","-"
"BKNG","BOOKING HOLDINGS INC","Aandelen","1,94","Verenigde Staten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aandelen","1,73","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,56","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,53","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,48","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","1,46","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,45","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1,40","-","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","1,39","Verenigde Staten","NASDAQ"
"DG","VINCI SA","Aandelen","1,38","Frankrijk","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","1,23","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","1,19","Verenigde Staten","Boerse Duesseldorf"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","1,09","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,09","Duitsland","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","1,05","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","1,04","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","1,02","Japan","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,97","-","-"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,96","Zuid-Afrika","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,94","Japan","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,93","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,82","-","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,80","Verenigd Koninkrijk","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"6902","DENSO CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,60","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,60","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,60","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,60","Canada","Toronto Stock Exchange"
