﻿iShares Currency Hedged MSCI Eurozone ETF
Fondsposition per,"02.Mai2024"
Inception Date,"09.Juli2014"
Shares Outstanding,"11’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EZU","ISHARES MSCI EUROZONE ETF","Financials","Aktien","427’981’103.16","99.90","427’981’103.16","8’618’226.00","49.66","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","260’000.00","0.06","260’000.00","260’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","212’886.77","0.05","212’886.77","-401’348’345.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’321.78","0.00","1’321.78","1’568’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","429.67","0.00","429.67","-832’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-56’676.96","-0.01","-56’676.96","-56’677.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
iShares Currency Hedged MSCI Eurozone ETF
Fondsposition per,"02.Mai2024"
Inception Date,"09.Juli2014"
Shares Outstanding,"11’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ASML","ASML HOLDING NV","IT","Aktien","26’930’625.32","6.29","26’930’625.32","31’052.00","867.27","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","17’436’634.91","4.07","17’436’634.91","21’269.00","819.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAP","SAP","IT","Aktien","14’489’599.83","3.38","14’489’599.83","80’435.00","180.14","Deutschland","Xetra","USD","0.94","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","11’948’804.42","2.79","11’948’804.42","167’233.00","71.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","10’962’393.57","2.56","10’962’393.57","58’541.00","187.26","Deutschland","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","9’565’548.85","2.23","9’565’548.85","41’917.00","228.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","8’651’381.21","2.02","8’651’381.21","18’535.00","466.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","8’623’690.83","2.01","8’623’690.83","30’173.00","285.81","Deutschland","Xetra","USD","0.94","EUR","-"
