﻿iShares $ Corp Bond ESG UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSX","BOSTON SCIENTIFIC CORP","Aktien","7.29","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","7.29","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","7.29","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","7.29","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","7.29","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","7.29","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","7.29","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","7.29","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","7.29","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","7.19","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","3.36","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.36","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.36","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.92","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.70","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2.64","-","-"
"-","JAPAN","-","2.64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.58","Frankreich","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.44","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.60","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.45","Vereinigtes Königreich","-"
"-","ONTARIO PROVINCE OF","-","0.44","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.28","Spanien","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"-","KFW","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.04","Japan","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","0.02","-","-"
