﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","7’697’672.47","0.31","7’697’672.47","76’950.00","76’950.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","4’021’899.80","0.16","4’021’899.80","4’140’000.00","4’140’000.00","94.75","Vereinigte Staaten","-","13.96","19.Mai2053","5.30","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","3’594’019.56","0.15","3’594’019.56","3’655’000.00","3’655’000.00","96.18","Vereinigte Staaten","-","7.04","19.Mai2033","4.75","USD","19.Mai2023"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","3’500’317.09","0.14","3’500’317.09","4’072’000.00","4’072’000.00","85.44","Vereinigte Staaten","-","12.76","25.März2048","5.05","USD","09.März2018"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’468’988.92","0.14","3’468’988.92","3’530’000.00","3’530’000.00","98.09","Vereinigte Staaten","-","1.36","15.Okt.2025","3.95","USD","05.Okt.2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’982’103.72","0.12","2’982’103.72","2’777’000.00","2’777’000.00","106.80","Vereinigte Staaten","-","8.93","01.Okt.2037","6.75","USD","03.Okt.2007"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’704’749.78","0.11","2’704’749.78","2’864’000.00","2’864’000.00","93.19","Vereinigte Staaten","-","3.30","20.Dez.2028","3.42","USD","22.Mai2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","2’684’234.14","0.11","2’684’234.14","2’245’000.00","2’245’000.00","116.24","Deutschland","-","4.73","15.Juni2030","8.75","USD","06.Juli2000"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’650’249.56","0.11","2’650’249.56","3’403’000.00","3’403’000.00","77.21","Vereinigte Staaten","-","12.86","15.März2052","5.14","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’605’440.54","0.11","2’605’440.54","2’675’000.00","2’675’000.00","97.30","Vereinigte Staaten","-","6.87","25.Apr.2034","5.29","USD","25.Apr.2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’584’455.95","0.11","2’584’455.95","3’860’000.00","3’860’000.00","66.50","Vereinigte Staaten","-","15.40","15.Sept.2053","3.50","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’573’715.62","0.10","2’573’715.62","2’780’000.00","2’780’000.00","92.10","Vereinigte Staaten","-","2.13","22.Juli2027","1.73","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’468’589.40","0.10","2’468’589.40","2’530’000.00","2’530’000.00","96.18","Vereinigte Staaten","-","6.39","22.Juli2033","5.01","USD","22.Juli2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’457’163.36","0.10","2’457’163.36","2’735’000.00","2’735’000.00","89.68","Vereinigte Staaten","-","10.92","23.Okt.2045","6.48","USD","01.Dez.2016"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’405’266.06","0.10","2’405’266.06","2’843’000.00","2’843’000.00","82.70","Vereinigte Staaten","-","13.97","21.Nov.2049","4.25","USD","17.Nov.2020"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’390’108.38","0.10","2’390’108.38","3’596’000.00","3’596’000.00","66.00","Vereinigte Staaten","-","15.68","15.Sept.2055","3.55","USD","03.Sept.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’333’725.59","0.10","2’333’725.59","2’330’000.00","2’330’000.00","97.92","Vereinigte Staaten","-","6.77","01.Juni2034","5.35","USD","01.Juni2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’321’557.83","0.09","2’321’557.83","2’514’000.00","2’514’000.00","90.91","Vereinigte Staaten","-","4.88","21.Nov.2029","3.20","USD","17.Nov.2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’238’857.89","0.09","2’238’857.89","2’320’000.00","2’320’000.00","96.31","Vereinigte Staaten","-","3.94","15.Okt.2028","4.15","USD","05.Okt.2018"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’229’957.26","0.09","2’229’957.26","2’514’000.00","2’514’000.00","88.21","Vereinigte Staaten","-","9.69","25.März2038","4.78","USD","09.März2018"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","2’211’761.81","0.09","2’211’761.81","2’288’000.00","2’288’000.00","96.23","Vereinigte Staaten","-","3.47","25.März2028","4.30","USD","09.März2018"
