﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","9,50","Stati Uniti","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","4,91","-","-"
"AAL","ANGLO AMERICAN PLC","Azionario","4,91","Sud Africa","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","4,91","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","4,91","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","4,91","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","4,91","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","4,91","Stati Uniti","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","4,85","Spagna","Bolsa De Madrid"
"HRL","HORMEL FOODS CORP","Azionario","4,50","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","4,50","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","4,50","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","4,50","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","4,50","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","4,50","Stati Uniti","NASDAQ"
"LRCX","LAM RESEARCH CORP","Azionario","4,50","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","4,49","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","4,49","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","2,51","Regno unito","London Stock Exchange"
"INVE B","INVESTOR CLASS B","Azionario","2,17","Svezia","Nasdaq Omx Nordic"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,50","-","-"
"EXPN","EXPERIAN PLC","Azionario","0,33","Irlanda","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,33","Giordania","London Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,33","Spagna","Bolsa De Madrid"
"ASSA B","ASSA ABLOY B","Azionario","0,33","Svezia","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Azionario","0,33","Spagna","Bolsa De Madrid"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,33","Canada","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","0,33","Stati Uniti","Bolsa Mexicana De Valores"
"-","Trane Technologies Plc","-","0,33","-","-"
"AENA","AENA SME SA","Azionario","0,33","Spagna","Bolsa De Madrid"
"NFLX","NETFLIX INC","Azionario","0,33","Stati Uniti","NASDAQ"
"MELI","MERCADOLIBRE INC","Azionario","0,33","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,12","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Obbligazionario","0,12","Giappone","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,10","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,10","Stati Uniti","NASDAQ"
