﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","11’705’242.69","14.32","11’705’242.69","1’145’933.00","10.21","Mexico","Bolsa Mexicana De Valores","MXN"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","10’195’130.79","12.47","10’195’130.79","858’862.00","11.87","Mexico","Bolsa Mexicana De Valores","MXN"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","8’541’508.89","10.45","8’541’508.89","2’313’049.00","3.69","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","8’343’221.90","10.21","8’343’221.90","1’375’135.00","6.07","Mexico","Bolsa Mexicana De Valores","MXN"
"AMXB","AMERICA MOVIL B","Communication","Equity","7’314’013.61","8.95","7’314’013.61","8’272’556.00","0.88","Mexico","Bolsa Mexicana De Valores","MXN"
"CEMEXCPO","CEMEX CPO","Materials","Equity","5’377’499.67","6.58","5’377’499.67","6’683’841.00","0.80","Mexico","Bolsa Mexicana De Valores","MXN"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","2’697’779.02","3.30","2’697’779.02","173’115.00","15.58","Mexico","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","2’445’783.88","2.99","2’445’783.88","79’481.00","30.77","Mexico","Bolsa Mexicana De Valores","MXN"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2’335’254.85","2.86","2’335’254.85","809’207.00","2.89","Mexico","Bolsa Mexicana De Valores","MXN"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","2’298’023.48","2.81","2’298’023.48","227’912.00","10.08","Mexico","Bolsa Mexicana De Valores","MXN"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","2’286’579.68","2.80","2’286’579.68","583’867.00","3.92","Mexico","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","2’160’784.20","2.64","2’160’784.20","231’860.00","9.32","Mexico","Bolsa Mexicana De Valores","MXN"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","2’019’241.26","2.47","2’019’241.26","249’057.00","8.11","Mexico","Bolsa Mexicana De Valores","MXN"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","1’943’352.91","2.38","1’943’352.91","1’277’891.00","1.52","Mexico","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’593’032.37","1.95","1’593’032.37","81’770.00","19.48","Mexico","Bolsa Mexicana De Valores","MXN"
"PE&OLES*","INDUST PENOLES","Materials","Equity","1’578’942.80","1.93","1’578’942.80","87’866.00","17.97","Mexico","Bolsa Mexicana De Valores","MXN"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1’482’895.80","1.81","1’482’895.80","670’274.00","2.21","Mexico","Bolsa Mexicana De Valores","MXN"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1’359’621.02","1.66","1’359’621.02","344’394.00","3.95","Mexico","Bolsa Mexicana De Valores","MXN"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1’214’326.76","1.49","1’214’326.76","341’897.00","3.55","Mexico","Bolsa Mexicana De Valores","MXN"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’188’269.92","1.45","1’188’269.92","126’639.00","9.38","Mexico","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industrials","Equity","972’350.62","1.19","972’350.62","1’377’920.00","0.71","Mexico","Bolsa Mexicana De Valores","MXN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","855’856.54","1.05","855’856.54","83’663.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","853’119.22","1.04","853’119.22","442’355.00","1.93","Mexico","Bolsa Mexicana De Valores","MXN"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","654’940.53","0.80","654’940.53","563’884.00","1.16","Mexico","Bolsa Mexicana De Valores","MXN"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","326’952.18","0.40","326’952.18","5’587’694.00","5.85","Mexico","-","MXN"
"MLIFT","CASH COLLATERAL MXN MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","23’171.11","0.03","23’171.11","396’000.00","5.85","Mexico","-","MXN"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’241.61","0.00","3’241.61","3’042.00","106.56","European Union","-","EUR"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","295’837.10","9.00","3’287.08","-","Mercado Mexicano De Derivados","MXN"
"USD","USD CASH","Cash and/or Derivatives","Cash","-17’924.66","-0.02","-17’924.66","-17’925.00","100.00","United States","-","USD"
 
