﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"21.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","2,66","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","2,56","Vereinigte Staaten","Boerse Muenchen"
"GILD","GILEAD SCIENCES INC","Aktien","2,56","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","2,56","Schweiz","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","2,48","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","2,40","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","2,33","Vereinigtes Königreich","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","2,25","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","2,07","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Anleihen","1,96","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1,83","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","1,80","Japan","London Stock Exchange"
"ACM","AECOM","Aktien","1,74","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","1,74","Vereinigte Staaten","Bolsa Mexicana De Valores"
"EXEL","EXELIXIS INC","Aktien","1,66","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","1,56","Deutschland","Xetra"
"PFE","PFIZER INC","Aktien","1,56","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","1,54","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","1,51","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","1,50","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","1,50","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,36","Brazilien","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","1,28","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","1,26","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1,25","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","1,21","-","-"
"SAP","SAP","Aktien","1,17","Deutschland","Xetra"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1,13","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","1,11","Irland","Bolsa Mexicana De Valores"
"BAS","BASF N","Aktien","1,10","Deutschland","Xetra"
"6861","KEYENCE CORP","Aktien","1,04","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","1,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Anleihen","0,95","Japan","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0,91","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,91","Niederlande","NASDAQ"
"ALO","ALSTOM SA","Aktien","0,90","Frankreich","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,88","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,85","China","NASDAQ"
"DAN","DANA INCORPORATED INC","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0,67","Vereinigte Staaten","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,65","Australien","Asx - All Markets"
"YUM","YUM BRANDS INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
