﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UBSG","UBS GROUP AG","Financials","Aktien","12.468.365,07","21,32","12.468.365,07","470.730,00","26,49","Schweiz","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","6.998.212,74","11,97","6.998.212,74","66.848,00","104,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Aktien","6.003.420,75","10,26","6.003.420,75","267.619,00","22,43","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5.199.446,70","8,89","5.199.446,70","27.909,00","186,30","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","4.722.800,71","8,08","4.722.800,71","142.961,00","33,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","4.081.887,18","6,98","4.081.887,18","3.331,00","1.225,42","Schweiz","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Aktien","2.965.936,46","5,07","2.965.936,46","119.801,00","24,76","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1.509.549,45","2,58","1.509.549,45","30.237,00","49,92","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","1.448.871,60","2,48","1.448.871,60","14.388,00","100,70","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1.013.260,50","1,73","1.013.260,50","11.970,00","84,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","1.006.169,63","1,72","1.006.169,63","43.173,00","23,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","999.885,03","1,71","999.885,03","74.093,00","13,49","Italien","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","850.897,60","1,45","850.897,60","12.208,00","69,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Aktien","813.512,15","1,39","813.512,15","349.326,00","2,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","671.678,28","1,15","671.678,28","22.174,00","30,29","Schweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Aktien","611.373,48","1,05","611.373,48","143.115,00","4,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","594.297,00","1,02","594.297,00","9.315,00","63,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","593.973,00","1,02","593.973,00","7.333,00","81,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMG","MAN GROUP PLC","Financials","Aktien","515.132,29","0,88","515.132,29","176.123,00","2,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","498.377,07","0,85","498.377,07","10.750,00","46,36","Schweden","Nasdaq Omx Nordic","SEK"
