﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"GET","GETLINK","Aandelen","3,53","Frankrijk","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","3,07","Spanje","-"
"-","Netherlands Kingdom Of The (Government)","-","2,88","-","-"
"-","AUSTRIA REPUBLIC OF","-","2,88","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","2,74","Spanje","Bolsa De Madrid"
"TD","TORONTO DOMINION","Aandelen","2,74","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","2,74","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2,74","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","2,74","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","2,74","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","2,74","Verenigde Staten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2,68","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","2,67","Spanje","-"
"-","ONTARIO PROVINCE OF","-","2,64","-","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","2,48","-","-"
"-","AIB GROUP PLC","-","1,99","-","-"
"BOL","BOLLORE","Aandelen","1,99","Frankrijk","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aandelen","1,99","Frankrijk","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Aandelen","1,99","Frankrijk","Nyse Euronext - Euronext Paris"
"CRH","CRH PLC","Aandelen","1,99","Ierland","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,97","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","1,97","Zwitserland","SIX Swiss Exchange"
"ADEN","ADECCO GROUP AG","Aandelen","1,89","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 01/31 4","-","1,83","-","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","1,80","Spanje","Bolsa De Madrid"
"-","WI TREASURY SEC. 11/25 4.875","-","1,65","-","-"
"VACN","VAT GROUP AG","Aandelen","1,55","Zwitserland","SIX Swiss Exchange"
"CS","AXA SA","Aandelen","1,54","Frankrijk","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aandelen","1,54","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","1,54","-","-"
"HELN","HELVETIA HOLDING AG","Aandelen","1,54","Zwitserland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aandelen","1,54","Frankrijk","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","1,54","Frankrijk","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Aandelen","1,53","Frankrijk","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aandelen","1,52","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","1,51","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","1,44","-","-"
"RMS","HERMES INTERNATIONAL","Aandelen","1,39","Frankrijk","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","1,28","Canada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1,27","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","1,21","Spanje","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,90","-","-"
"FTS","FORTIS INC","Aandelen","0,83","Canada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,78","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,78","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,78","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,78","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,78","Verenigd Koninkrijk","Boerse Duesseldorf"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,64","Denemarken","-"
"-","US TREASURY N/B 04/29 2.875","-","0,63","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,61","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,55","Duitsland","-"
"-","SGS LTD COMMON STOCK","-","0,49","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0,45","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,44","Verenigde Staten","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,44","Zwitserland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligaties","0,42","Verenigd Koninkrijk","-"
"-","US TREASURY N/B 01/26 3.875","-","0,28","-","-"
"AC","ACCOR SA","Aandelen","0,25","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,25","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,23","Verenigde Staten","Boerse Duesseldorf"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,21","Australië","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,20","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,20","-","-"
"UKTI","UK I/L GILT","Obligaties","0,18","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"-","UK CONV GILT","-","0,14","-","-"
"BUR","BURFORD CAPITAL LTD","Aandelen","0,14","Guernsey","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,13","Verenigde Arabische Emiraten","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,13","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,12","-","-"
"GBG","GB GROUP PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"THG","THG PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Aandelen","0,07","Canada","Toronto Stock Exchange"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aandelen","0,07","België","Nyse Euronext - Euronext Brussels"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligaties","0,06","Zwitserland","Boerse Duesseldorf"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
