﻿BlackRock U.S. Equity Factor Rotation ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Mar 19, 2019"
Shares Outstanding,"168,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","652,553,066.88","9.02","652,553,066.88","1,584,482.00","411.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","463,820,616.00","6.41","463,820,616.00","2,760,837.00","168.00","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","461,836,191.60","6.38","461,836,191.60","549,576.00","840.35","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","332,639,917.28","4.60","332,639,917.28","1,834,951.00","181.28","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","311,677,018.80","4.31","311,677,018.80","783,620.00","397.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","289,376,991.86","4.00","289,376,991.86","1,061,194.00","272.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","261,589,383.67","3.61","261,589,383.67","529,351.00","494.17","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","251,979,641.20","3.48","251,979,641.20","1,399,265.00","180.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","217,674,013.41","3.01","217,674,013.41","1,400,103.00","155.47","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","192,430,413.64","2.66","192,430,413.64","150,028.00","1,282.63","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","177,457,943.04","2.45","177,457,943.04","385,644.00","460.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","168,219,839.90","2.32","168,219,839.90","235,210.00","715.19","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","154,805,150.83","2.14","154,805,150.83","1,304,941.00","118.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","131,810,105.36","1.82","131,810,105.36","840,197.00","156.88","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","131,640,011.80","1.82","131,640,011.80","175,340.00","750.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","119,292,459.50","1.65","119,292,459.50","249,050.00","478.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","113,967,355.04","1.57","113,967,355.04","412,447.00","276.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","102,008,545.95","1.41","102,008,545.95","879,915.00","115.93","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","100,170,128.52","1.38","100,170,128.52","798,996.00","125.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","98,400,847.05","1.36","98,400,847.05","1,649,637.00","59.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","95,508,590.40","1.32","95,508,590.40","608,490.00","156.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","93,922,313.52","1.30","93,922,313.52","27,272.00","3,443.91","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","93,832,567.40","1.30","93,832,567.40","127,412.00","736.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","92,692,661.52","1.28","92,692,661.52","995,304.00","93.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","88,890,683.40","1.23","88,890,683.40","571,020.00","155.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","83,581,268.09","1.15","83,581,268.09","251,123.00","332.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","80,169,800.16","1.11","80,169,800.16","223,738.00","358.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","76,128,463.04","1.05","76,128,463.04","364,042.00","209.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
