﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","70.074.126,12","28,98","70.074.126,12","721.992,00","97,06","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","33.841.576,69","13,99","33.841.576,69","1.030.785,00","32,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","25.399.228,76","10,50","25.399.228,76","414.749,00","61,24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","17.719.457,90","7,33","17.719.457,90","296.015,00","59,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","13.877.879,20","5,74","13.877.879,20","92.396,00","150,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","12.667.539,78","5,24","12.667.539,78","132.867,00","95,34","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","9.064.741,35","3,75","9.064.741,35","84.441,00","107,35","Niederlande","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","5.910.058,28","2,44","5.910.058,28","44.440,00","132,99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","5.623.617,00","2,33","5.623.617,00","71.140,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","4.771.974,22","1,97","4.771.974,22","149.544,00","31,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","4.736.836,56","1,96","4.736.836,56","441,00","10.741,09","Schweiz","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","4.297.182,40","1,78","4.297.182,40","54.811,00","78,40","Niederlande","Euronext Amsterdam","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","3.575.992,65","1,48","3.575.992,65","209.693,00","17,05","Norwegen","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","3.152.159,06","1,30","3.152.159,06","96.664,00","32,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","2.768.186,06","1,14","2.768.186,06","276.404,00","10,02","Italien","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","2.633.711,89","1,09","2.633.711,89","1.644,00","1.602,01","Schweiz","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","2.452.001,39","1,01","2.452.001,39","346.617,00","7,07","Norwegen","Oslo Bors Asa","NOK"
"AAK","AAK","Nichtzyklische Konsumgüter","Aktien","2.032.800,02","0,84","2.032.800,02","82.988,00","24,50","Schweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","1.923.812,61","0,80","1.923.812,61","33.306,00","57,76","Norwegen","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","1.852.200,00","0,77","1.852.200,00","189,00","9.800,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.779.380,28","0,74","1.779.380,28","1.779.380,00","100,00","Europäische Union","-","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","1.599.484,75","0,66","1.599.484,75","87.643,00","18,25","Irland","Irish Stock Exchange - All Market","EUR"
"RBREW","ROYAL UNIBREW","Nichtzyklische Konsumgüter","Aktien","1.533.296,69","0,63","1.533.296,69","19.605,00","78,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
