﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","3.25","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","2.80","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.52","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","2.17","-","-"
"AAPL","APPLE INC","Equity","2.13","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.06","United States","Deutsche Boerse Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.77","China","NASDAQ"
"6920","LASERTEC CORP","Equity","1.55","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.55","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.40","United States","Deutsche Boerse Xetra"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.37","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","1.26","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.25","United States","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","1.14","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.11","-","-"
"-","US TREASURY N/B 08/25 5","-","1.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.11","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.09","United States","-"
"KDP","KEURIG DR PEPPER INC","Equity","1.04","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.03","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.00","United States","NASDAQ"
"X","US STEEL CORP","Equity","1.00","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.99","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.98","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.96","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.91","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.89","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.89","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.89","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.88","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.83","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.83","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.80","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.79","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.78","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.78","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.75","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.72","Japan","-"
"SU","SUNCOR ENERGY INC","Equity","0.72","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.65","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.60","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.56","France","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.50","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.49","Singapore","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.47","United States","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.45","Brazil","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.45","Germany","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.44","Ireland","-"
"HRL","HORMEL FOODS CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.41","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.40","United States","NASDAQ"
