﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TSY INFL IX N/B 01/33 1.125","-","7.73","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.30","Vereinigtes Königreich","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","3.60","Niederlande","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.42","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","3.42","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","2.66","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.64","China","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","2.24","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","2.14","-","-"
"4661","ORIENTAL LAND LTD","Aktien","2.05","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","1.82","Japan","London Stock Exchange"
"SNX","SYNNEX CORP","Aktien","1.79","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligationen (FI)","1.77","Japan","London Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","1.69","Vereinigte Staaten","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","1.61","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.41","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.37","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.33","Vereinigte Staaten","-"
"-","US TREASURY N/B 06/27 3.25","-","1.33","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","1.30","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.99","Australien","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.93","Vereinigtes Königreich","Euronext Amsterdam"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.87","China","Hong Kong Exchanges And Clearing Ltd"
"AVGO","BROADCOM INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.78","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.78","Australien","Asx - All Markets"
"NVDA","NVIDIA CORP","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"IMO","IMPERIAL OIL LTD","Aktien","0.76","Kanada","Toronto Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.74","Irland","Borsa Italiana"
"AAPL","APPLE INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.68","-","-"
"MOR","MORPHOSYS AG","Aktien","0.66","Deutschland","Xetra"
"TGT*","TARGET CORP","Aktien","0.65","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligationen (FI)","0.64","Japan","London Stock Exchange"
"BPOP","POPULAR INC","Aktien","0.63","Puerto Rico","NASDAQ"
"DOL","DOLLARAMA INC","Aktien","0.62","Kanada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.52","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.48","-","-"
"-","JAPAN","-","0.46","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.46","Indien","Deutsche Börse AG"
