﻿iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Apr 12, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EZU","ISHARES MSCI EUROZONE ETF","Financials","Equity","403,312,869.45","98.30","403,312,869.45","8,232,555.00","48.99","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","6,299,889.96","1.54","6,299,889.96","-359,544,345.00","1.00","United States","-","USD","0.94","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","240,000.00","0.06","240,000.00","240,000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","233,440.46","0.06","233,440.46","-13,333,000.00","1.00","United States","-","USD","0.94","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","73,457.53","0.02","73,457.53","-4,540,000.00","1.00","United States","-","USD","0.94","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","59,546.62","0.01","59,546.62","59,547.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","38,712.12","0.01","38,712.12","-3,385,000.00","1.00","United States","-","USD","0.94","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","23,935.32","0.01","23,935.32","-1,692,000.00","1.00","United States","-","USD","0.94","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","19,790.43","0.00","19,790.43","-1,692,000.00","1.00","United States","-","USD","0.94","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","3,809.38","0.00","3,809.38","-3,385,000.00","1.00","United States","-","USD","0.94","USD","-"
 
iShares Currency Hedged MSCI Eurozone ETF
Fund Holdings as of,"Apr 12, 2024"
Inception Date,"Jul 09, 2014"
Shares Outstanding,"11,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASML","ASML HOLDING NV","Information Technology","Equity","28,244,968.20","6.88","28,244,968.20","29,278.00","964.72","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","16,643,391.19","4.06","16,643,391.19","20,041.00","830.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAP","SAP","Information Technology","Equity","13,790,638.27","3.36","13,790,638.27","75,835.00","181.85","Germany","Xetra","USD","0.94","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","11,573,103.12","2.82","11,573,103.12","157,564.00","73.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","10,124,443.62","2.47","10,124,443.62","55,159.00","183.55","Germany","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","8,792,018.90","2.14","8,792,018.90","39,497.00","222.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","7,918,523.88","1.93","7,918,523.88","28,431.00","278.52","Germany","Xetra","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","7,695,128.89","1.88","7,695,128.89","17,464.00","440.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","7,594,542.66","1.85","7,594,542.66","82,621.00","91.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","7,583,088.57","1.85","7,583,088.57","38,070.00","199.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","7,456,206.34","1.82","7,456,206.34","43,057.00","173.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","6,299,889.96","1.54","6,299,889.96","6,299,890.00","1.00","United States","-","USD","1.00","USD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","5,559,385.59","1.35","5,559,385.59","1,175,346.00","4.73","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","5,543,333.73","1.35","5,543,333.73","2,297.00","2,413.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","5,432,745.35","1.32","5,432,745.35","24,832.00","218.78","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","5,331,997.79","1.30","5,331,997.79","445,819.00","11.96","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","5,296,667.58","1.29","5,296,667.58","235,198.00","22.52","Germany","Xetra","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","5,207,938.75","1.27","5,207,938.75","74,956.00","69.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","4,716,703.68","1.15","4,716,703.68","131,825.00","35.78","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
