﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financiële waarden","Aandelen","3.376.860,00","1,92","3.376.860,00","168.843,00","20,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aandelen","2.986.473,60","1,70","2.986.473,60","150.832,00","19,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Luxe-consumentengoederen","Aandelen","2.973.646,54","1,69","2.973.646,54","582.611,00","5,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialen","Aandelen","2.869.822,01","1,63","2.869.822,01","800.285,00","3,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basis-consumentengoederen","Aandelen","2.817.639,81","1,60","2.817.639,81","1.146.314,00","2,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aandelen","2.731.384,36","1,55","2.731.384,36","77.906,00","35,06","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aandelen","2.720.736,09","1,55","2.720.736,09","318.774,00","8,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gezondheidszorg","Aandelen","2.692.400,85","1,53","2.692.400,85","952.725,00","2,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aandelen","2.626.506,61","1,49","2.626.506,61","151.909,00","17,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financiële waarden","Aandelen","2.584.745,10","1,47","2.584.745,10","390.740,00","6,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financiële waarden","Aandelen","2.372.008,30","1,35","2.372.008,30","202.045,00","11,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communicatie","Aandelen","2.370.005,66","1,35","2.370.005,66","465.803,00","5,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
