﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY CPI NOTE","-","5.50","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","4.34","United States","-"
"-","TREASURY NOTE","-","4.15","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","2.25","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.18","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.93","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.90","China","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.83","Belgium","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.83","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","1.35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","1.35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","1.22","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.21","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.21","United States","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.20","China","Hong Kong Exchanges And Clearing Ltd"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","1.13","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.09","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.07","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.06","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","1.06","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.99","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.98","-","-"
"LLY","ELI LILLY","Equity","0.97","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.90","United States","NYSE Arca"
"TSLA","TESLA INC","Equity","0.87","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.87","Switzerland","SIX Swiss Exchange"
