﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","372’770’775.14","8.24","372’770’775.14","15’364’762.00","24.26","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","183’141’387.60","4.05","183’141’387.60","4’126’800.00","44.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","167’024’359.67","3.69","167’024’359.67","2’978’637.00","56.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","96’480’937.60","2.13","96’480’937.60","10’152’364.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","85’202’043.41","1.88","85’202’043.41","2’232’173.00","38.17","Germany","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","66’772’633.89","1.48","66’772’633.89","1’898’861.00","35.16","India","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","46’282’269.75","1.02","46’282’269.75","371’775.00","124.49","China","NASDAQ","USD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Other","Equity","44’593’278.75","0.99","44’593’278.75","6’891’250.00","6.47","Ireland","London Stock Exchange","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","44’495’057.07","0.98","44’495’057.07","3’227’139.00","13.79","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","44’088’179.99","0.97","44’088’179.99","3’150’030.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","Information Technology","Equity","42’815’312.35","0.95","42’815’312.35","339’696.00","126.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
