﻿iShares Core MSCI Total International Stock ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"536,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","714,692,586.45","2.00","714,692,586.45","29,458,000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Nov 10, 1994"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","504,430,904.89","1.41","504,430,904.89","3,898,274.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","429,345,324.58","1.20","429,345,324.58","482,213.00","890.37","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","352,340,612.69","0.99","352,340,612.69","7,937,000.00","44.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","320,632,624.98","0.90","320,632,624.98","3,189,460.00","100.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","319,699,920.41","0.89","319,699,920.41","5,701,384.00","56.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","293,060,533.16","0.82","293,060,533.16","12,676,600.00","23.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","279,678,279.24","0.78","279,678,279.24","1,851,753.00","151.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","277,884,698.79","0.78","277,884,698.79","7,751,521.00","35.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","272,699,165.94","0.76","272,699,165.94","329,336.00","828.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","237,208,751.95","0.66","237,208,751.95","2,443,077.00","97.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","Information Technology","Equity","226,768,386.06","0.63","226,768,386.06","1,249,745.00","181.45","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","201,398,431.45","0.56","201,398,431.45","837,319.00","240.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","198,735,235.27","0.56","198,735,235.27","22,817,021.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","191,693,446.00","0.54","191,693,446.00","2,613,769.00","73.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","185,536,312.61","0.52","185,536,312.61","19,517,372.00","9.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SIE","SIEMENS N AG","Industrials","Equity","170,920,933.88","0.48","170,920,933.88","908,762.00","188.08","Germany","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","169,584,664.88","0.47","169,584,664.88","6,069,269.00","27.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","161,917,100.93","0.45","161,917,100.93","1,670,169.00","96.95","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","154,837,005.87","0.43","154,837,005.87","2,986,882.00","51.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","149,318,252.11","0.42","149,318,252.11","649,222.00","230.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","149,154,433.86","0.42","149,154,433.86","2,005,396.00","74.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"OR","LOREAL SA","Consumer Staples","Equity","135,769,297.36","0.38","135,769,297.36","288,812.00","470.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","135,048,534.97","0.38","135,048,534.97","1,356,920.00","99.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","134,326,369.08","0.38","134,326,369.08","471,218.00","285.06","Germany","Xetra","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","133,886,877.32","0.37","133,886,877.32","13,339,100.00","10.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BP.","BP PLC","Energy","Equity","131,939,148.19","0.37","131,939,148.19","20,247,902.00","6.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","129,586,756.76","0.36","129,586,756.76","3,685,151.00","35.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
