﻿iShares Morningstar Growth ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"27’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","258’790’754.04","12.93","258’790’754.04","655’266.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","217’226’629.10","10.86","217’226’629.10","1’283’087.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","174’369’491.80","8.71","174’369’491.80","209’980.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","148’001’854.00","7.40","148’001’854.00","826’826.00","179.00","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","57’877’972.75","2.89","57’877’972.75","74’513.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","52’521’554.22","2.62","52’521’554.22","320’527.00","163.86","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","50’791’005.93","2.54","50’791’005.93","115’647.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","47’597’732.46","2.38","47’597’732.46","287’478.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","43’979’656.55","2.20","43’979’656.55","244’345.00","179.99","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","37’270’823.68","1.86","37’270’823.68","139’424.00","267.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","32’307’801.81","1.61","32’307’801.81","73’083.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","22’202’660.77","1.11","22’202’660.77","82’633.00","268.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","21’055’460.44","1.05","21’055’460.44","38’164.00","551.71","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","18’709’885.40","0.94","18’709’885.40","39’860.00","469.39","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","17’725’669.32","0.89","17’725’669.32","14’262.00","1’242.86","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","16’162’854.40","0.81","16’162’854.40","125’488.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","16’076’808.99","0.80","16’076’808.99","33’209.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","14’502’177.60","0.72","14’502’177.60","20’080.00","722.22","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","14’454’739.20","0.72","14’454’739.20","23’496.00","615.20","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","11’786’321.51","0.59","11’786’321.51","17’191.00","685.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","10’913’483.70","0.55","10’913’483.70","29’361.00","371.70","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","10’146’379.80","0.51","10’146’379.80","63’534.00","159.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","9’126’165.16","0.46","9’126’165.16","22’694.00","402.14","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","9’008’363.07","0.45","9’008’363.07","62’441.00","144.27","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","8’678’611.38","0.43","8’678’611.38","128’022.00","67.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","7’971’098.94","0.40","7’971’098.94","27’741.00","287.34","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","7’813’937.40","0.39","7’813’937.40","36’893.00","211.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","6’960’902.88","0.35","6’960’902.88","63’006.00","110.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","6’927’022.62","0.35","6’927’022.62","2’207.00","3’138.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","6’782’073.84","0.34","6’782’073.84","12’988.00","522.18","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","6’590’985.31","0.33","6’590’985.31","24’017.00","274.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
