﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","99’632’724.51","8.85","99’632’724.51","105’589.00","943.59","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","92’890’124.09","8.25","92’890’124.09","3’547’000.00","26.19","Taiwan","Taiwan Stock Exchange","TWD"
"AVGO","BROADCOM INC","IT","Aktien","86’937’783.45","7.72","86’937’783.45","61’565.00","1’412.13","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aktien","78’063’563.07","6.93","78’063’563.07","83’594.00","933.84","Niederlande","Euronext Amsterdam","EUR"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","71’716’070.48","6.37","71’716’070.48","441’004.00","162.62","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","58’250’804.92","5.17","58’250’804.92","301’396.00","193.27","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","52’049’581.14","4.62","52’049’581.14","266’962.00","194.97","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","49’355’960.09","4.38","49’355’960.09","230’603.00","214.03","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","41’472’552.87","3.68","41’472’552.87","324’283.00","127.89","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","36’493’058.70","3.24","36’493’058.70","38’703.00","942.90","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","33’940’909.80","3.01","33’940’909.80","1’059’660.00","32.03","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","32’854’258.68","2.92","32’854’258.68","138’600.00","237.04","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","IT","Aktien","31’214’841.84","2.77","31’214’841.84","145’782.00","214.12","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","29’921’490.04","2.66","29’921’490.04","39’923.00","749.48","Vereinigte Staaten","NASDAQ","USD"
"000660","SK HYNIX INC","IT","Aktien","23’276’656.63","2.07","23’276’656.63","162’219.00","143.49","Korea","Korea Exchange (Stock Market)","KRW"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","20’426’462.43","1.81","20’426’462.43","75’763.00","269.61","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","18’582’490.08","1.65","18’582’490.08","254’276.00","73.08","Vereinigte Staaten","NASDAQ","USD"
"2454","MEDIATEK INC","IT","Aktien","16’786’398.24","1.49","16’786’398.24","453’000.00","37.06","Taiwan","Taiwan Stock Exchange","TWD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","15’489’233.59","1.38","15’489’233.59","384’136.00","40.32","Deutschland","Xetra","EUR"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","14’992’830.08","1.33","14’992’830.08","159’092.00","94.24","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","10’299’702.60","0.91","10’299’702.60","14’146.00","728.10","Vereinigte Staaten","NASDAQ","USD"
"6146","DISCO CORP","IT","Aktien","9’866’876.97","0.88","9’866’876.97","27’300.00","361.42","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","9’288’812.00","0.82","9’288’812.00","127’244.00","73.00","Vereinigte Staaten","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","8’503’077.07","0.76","8’503’077.07","201’300.00","42.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","8’032’042.14","0.71","8’032’042.14","11’389.00","705.25","Niederlande","Euronext Amsterdam","EUR"
"6857","ADVANTEST CORP","IT","Aktien","8’030’603.88","0.71","8’030’603.88","226’100.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","7’520’107.19","0.67","7’520’107.19","437’900.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","6’057’683.64","0.54","6’057’683.64","22’000.00","275.35","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","IT","Aktien","5’898’641.40","0.52","5’898’641.40","44’860.00","131.49","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","5’875’772.42","0.52","5’875’772.42","30’191.00","194.62","Vereinigte Staaten","NASDAQ","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","5’832’953.61","0.52","5’832’953.61","44’673.00","130.57","Vereinigte Staaten","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","5’488’479.92","0.49","5’488’479.92","3’383’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","4’736’281.05","0.42","4’736’281.05","40’533.00","116.85","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","4’490’351.16","0.40","4’490’351.16","47’724.00","94.09","Vereinigte Staaten","NASDAQ","USD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","4’194’497.64","0.37","4’194’497.64","898’000.00","4.67","Taiwan","Taiwan Stock Exchange","TWD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’893’460.73","0.35","3’893’460.73","26’611.00","146.31","Niederlande","Euronext Amsterdam","EUR"
"ONTO","ONTO INNOVATION INC","IT","Aktien","3’219’120.81","0.29","3’219’120.81","14’373.00","223.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","3’183’801.21","0.28","3’183’801.21","173’000.00","18.40","Taiwan","Taiwan Stock Exchange","TWD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","2’946’662.28","0.26","2’946’662.28","41’166.00","71.58","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","2’839’119.81","0.25","2’839’119.81","28’531.00","99.51","Vereinigte Staaten","NASDAQ","USD"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","2’461’569.40","0.22","2’461’569.40","19’210.00","128.14","Vereinigte Staaten","NASDAQ","USD"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","2’418’733.55","0.21","2’418’733.55","142’000.00","17.03","Taiwan","Taiwan Stock Exchange","TWD"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2’393’191.91","0.21","2’393’191.91","23’700.00","100.98","Japan","Tokyo Stock Exchange","JPY"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","2’358’785.94","0.21","2’358’785.94","13’582.00","173.67","Vereinigte Staaten","NASDAQ","USD"
"RMBS","RAMBUS INC","IT","Aktien","1’901’590.80","0.17","1’901’590.80","32’820.00","57.94","Vereinigte Staaten","NASDAQ","USD"
