﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JNJ","JOHNSON & JOHNSON","Aktien","6.87","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","6.87","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","6.87","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","6.87","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","6.64","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","5.79","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","5.58","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","4.90","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","4.25","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","2.73","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","2.38","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","2.23","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","1.66","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.66","Irland","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","1.66","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","1.66","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.66","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","1.54","-","-"
"-","JAPAN","-","1.54","-","-"
"INCY","INCYTE CORP","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","1.43","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.26","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.26","Vereinigte Staaten","Deutsche Börse AG"
"-","US TREASURY N/B 04/29 2.875","-","1.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","1.12","Japan","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","0.92","Frankreich","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.84","Australien","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0.81","-","-"
"K","KELLOGG","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 3.75","-","0.78","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.62","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.57","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.55","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.45","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.41","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"XRO","XERO LTD","Aktien","0.39","Neuseeland","Asx - All Markets"
"8001","ITOCHU CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
