﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","3,73","Verenigd Koninkrijk","-"
"-","US TREASURY N/B 04/28 3.5","-","2,59","-","-"
"HD","HOME DEPOT INC","Aandelen","2,29","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","2,24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,23","Frankrijk","-"
"NVDA","NVIDIA CORP","Aandelen","1,96","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","1,87","Verenigde Staten","-"
"-","JAPAN ZCP 10/05/24","-","1,87","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,86","Verenigde Staten","Deutsche Boerse Xetra"
"8035","TOKYO ELECTRON LTD","Aandelen","1,80","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,80","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","1,74","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","1,59","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,43","Frankrijk","-"
"6861","KEYENCE CORP","Aandelen","1,38","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,26","Oostenrijk","-"
"-","TREASURY NOTE","-","1,20","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","1,20","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","1,19","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,17","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","1,17","-","-"
"NOVN","NOVARTIS AG","Aandelen","1,14","Zwitserland","SIX Swiss Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,13","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,10","-","-"
"AAPL","APPLE INC","Aandelen","1,06","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,06","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,99","Verenigde Staten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,91","China","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,90","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,86","Duitsland","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,86","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,80","-","-"
"GLEN","GLENCORE PLC","Aandelen","0,79","Zwitserland","London Stock Exchange"
"X","US STEEL CORP","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,74","Verenigd Koninkrijk","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,73","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,70","Verenigde Staten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,65","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,63","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,61","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,61","Japan","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,59","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,54","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,51","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,51","-","-"
"CL","COLGATE-PALMOLIVE","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,48","Japan","London Stock Exchange"
