﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","156.941.171,97","1,96","156.941.171,97","1.568.842,00","1.568.842,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","21.124.587,22","0,26","21.124.587,22","23.224.000,00","23.224.000,00","89,91","Belgio","-","12,55","01/02/2046","4,90","USD","13/05/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","16.032.452,13","0,20","16.032.452,13","18.643.000,00","18.643.000,00","85,67","Stati Uniti","-","12,84","25/03/2048","5,05","USD","09/03/2018"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","15.264.816,93","0,19","15.264.816,93","16.706.000,00","16.706.000,00","91,34","Stati Uniti","-","5,20","15/04/2030","3,88","USD","21/05/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","14.354.432,51","0,18","14.354.432,51","14.975.000,00","14.975.000,00","93,66","Stati Uniti","-","13,96","19/05/2053","5,30","USD","19/05/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","13.792.656,13","0,17","13.792.656,13","13.122.000,00","13.122.000,00","104,79","Stati Uniti","-","8,93","01/10/2037","6,75","USD","03/10/2007"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","13.341.413,01","0,17","13.341.413,01","17.120.000,00","17.120.000,00","77,46","Stati Uniti","-","12,95","15/03/2052","5,14","USD","28/04/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","12.499.572,17","0,16","12.499.572,17","13.678.000,00","13.678.000,00","90,08","Stati Uniti","-","4,91","21/11/2029","3,20","USD","17/11/2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","12.327.967,77","0,15","12.327.967,77","13.115.000,00","13.115.000,00","92,99","Belgio","-","8,70","01/02/2036","4,70","USD","13/05/2019"
"T","AT&T INC","Comunicazioni","Obbligazionario","11.902.334,86","0,15","11.902.334,86","18.109.000,00","18.109.000,00","65,40","Stati Uniti","-","15,69","15/09/2055","3,55","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","11.607.265,44","0,14","11.607.265,44","13.073.000,00","13.073.000,00","88,59","Stati Uniti","-","12,62","04/04/2051","5,01","USD","30/03/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","11.573.723,83","0,14","11.573.723,83","13.878.000,00","13.878.000,00","81,66","Stati Uniti","-","13,97","21/11/2049","4,25","USD","17/11/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","11.442.769,60","0,14","11.442.769,60","11.750.000,00","11.750.000,00","95,42","Stati Uniti","-","7,07","19/05/2033","4,75","USD","19/05/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","11.281.215,12","0,14","11.281.215,12","12.782.000,00","12.782.000,00","87,95","Stati Uniti","-","9,73","25/03/2038","4,78","USD","09/03/2018"
"BA","BOEING CO","Beni indiretti","Obbligazionario","11.217.822,52","0,14","11.217.822,52","12.226.000,00","12.226.000,00","89,06","Stati Uniti","-","12,24","01/05/2050","5,80","USD","04/05/2020"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","11.168.513,73","0,14","11.168.513,73","11.345.000,00","11.345.000,00","97,15","Stati Uniti","-","7,14","23/01/2035","5,47","USD","23/01/2024"
"T","AT&T INC","Comunicazioni","Obbligazionario","11.168.219,10","0,14","11.168.219,10","16.843.000,00","16.843.000,00","65,99","Stati Uniti","-","15,41","15/09/2053","3,50","USD","03/09/2021"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","10.968.616,52","0,14","10.968.616,52","10.915.000,00","10.915.000,00","99,21","Stati Uniti","-","3,68","25/07/2029","5,57","USD","25/07/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Comunicazioni","Obbligazionario","10.826.647,12","0,13","10.826.647,12","9.148.000,00","9.148.000,00","115,36","Germania","-","4,76","15/06/2030","8,75","USD","06/07/2000"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","10.746.612,39","0,13","10.746.612,39","12.880.000,00","12.880.000,00","82,97","Stati Uniti","-","6,52","24/02/2033","3,10","USD","24/01/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","10.661.918,26","0,13","10.661.918,26","16.345.000,00","16.345.000,00","64,90","Stati Uniti","-","16,11","15/09/2059","3,65","USD","03/09/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","10.519.748,66","0,13","10.519.748,66","10.965.000,00","10.965.000,00","95,66","Stati Uniti","-","3,51","25/03/2028","4,30","USD","09/03/2018"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","10.436.584,48","0,13","10.436.584,48","10.580.000,00","10.580.000,00","96,10","Stati Uniti","-","6,69","25/04/2034","5,29","USD","25/04/2023"
