﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"83’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","159’131’800.91","3.37","159’131’800.91","1’271’651.00","125.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","136’440’714.29","2.89","136’440’714.29","157’323.00","867.27","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","104’656’405.85","2.21","104’656’405.85","1’041’207.00","100.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","91’894’748.69","1.94","91’894’748.69","605’472.00","151.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","90’940’295.43","1.92","90’940’295.43","2’535’215.00","35.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","88’183’461.95","1.87","88’183’461.95","107’566.00","819.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","77’629’963.67","1.64","77’629’963.67","797’963.00","97.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","73’182’590.75","1.55","73’182’590.75","406’245.00","180.14","Germany","Xetra","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","65’647’869.72","1.39","65’647’869.72","7’458’055.00","8.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","64’046’485.71","1.35","64’046’485.71","273’267.00","234.37","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","60’295’295.50","1.28","60’295’295.50","843’850.00","71.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","55’451’053.85","1.17","55’451’053.85","296’114.00","187.26","Germany","Xetra","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","50’519’851.41","1.07","50’519’851.41","968’010.00","52.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","48’357’066.15","1.02","48’357’066.15","211’907.00","228.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","43’631’492.93","0.92","43’631’492.93","93’476.00","466.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","43’466’059.32","0.92","43’466’059.32","152’080.00","285.81","Germany","Xetra","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","43’451’540.38","0.92","43’451’540.38","442’357.00","98.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BP.","BP PLC","Energy","Equity","42’944’570.97","0.91","42’944’570.97","6’668’390.00","6.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","39’428’789.84","0.83","39’428’789.84","203’739.00","193.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","37’797’767.82","0.80","37’797’767.82","230’258.00","164.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","34’357’853.58","0.73","34’357’853.58","1’592’028.00","21.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UBSG","UBS GROUP AG","Financials","Equity","33’896’794.71","0.72","33’896’794.71","1’274’793.00","26.59","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ABBN","ABB LTD","Industrials","Equity","31’120’108.18","0.66","31’120’108.18","630’897.00","49.33","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","30’818’620.29","0.65","30’818’620.29","6’315’505.00","4.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"REL","RELX PLC","Industrials","Equity","29’991’069.31","0.63","29’991’069.31","731’447.00","41.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RIO","RIO TINTO PLC","Materials","Equity","29’914’149.86","0.63","29’914’149.86","440’263.00","67.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBE","IBERDROLA SA","Utilities","Equity","29’728’457.39","0.63","29’728’457.39","2’402’894.00","12.37","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","29’473’032.51","0.62","29’473’032.51","865’157.00","34.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","29’468’108.99","0.62","29’468’108.99","12’308.00","2’394.24","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","29’293’304.76","0.62","29’293’304.76","1’261’223.00","23.23","Germany","Xetra","USD","0.94","EUR","-"
