﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.62","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.51","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.07","-","-"
"UKTI","UK I/L GILT","Fixed Income","6.78","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","6.78","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","6.78","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","6.78","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","6.10","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","6.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","6.10","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.42","France","-"
"UKTI","UK I/L GILT","Fixed Income","4.97","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3.37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.44","France","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.42","-","-"
"UKT","UK CONV GILT","Fixed Income","1.90","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.65","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","1.28","United Kingdom","-"
"-","UK CONV GILT","-","1.22","-","-"
"-","UK I/L GILT","-","1.08","-","-"
"UKT","UK CONV GILT","Fixed Income","0.90","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.90","United Kingdom","Deutsche Boerse Xetra"
"-","FRANCE REPUBLIC OF","-","0.46","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.42","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"TELIA","TELIA COMPANY","Equity","0.21","Sweden","Nasdaq Omx Nordic"
"RI","PERNOD RICARD SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"BNR","BRENNTAG","Equity","0.21","Germany","Xetra"
"ADI","ANALOG DEVICES INC","Equity","0.21","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.21","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.21","-","-"
