﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MC","LVMH","Equity","1.57","France","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Equity","1.53","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.27","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","1.05","United States","Boerse Muenchen"
"6857","ADVANTEST CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.95","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.89","-","-"
"7974","NINTENDO LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.86","Australia","Asx - All Markets"
"FOO","SALESFORCE.COM INC","Equity","0.85","United States","Boerse Berlin"
"ENI","ENI","Equity","0.83","Italy","Borsa Italiana"
"AIR","AIRBUS GROUP","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Equity","0.81","Spain","Bolsa De Madrid"
"AAPL","APPLE INC","Equity","0.78","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.76","Spain","Bolsa De Madrid"
"MCD","MCDONALDS CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.73","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.72","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.70","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.68","United States","Boerse Muenchen"
"8001","ITOCHU CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.64","Spain","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.64","Spain","Bolsa De Madrid"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.60","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.59","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.57","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.57","United States","NASDAQ"
"1928","SEKISUI HOUSE LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
