﻿BlackRock Future Health ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Sep 29, 2020"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","160,000.00","4.11","160,000.00","160,000.00","1.00","United States","-","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","132,672.72","3.41","132,672.72","556.00","238.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","128,104.60","3.29","128,104.60","1,885.00","67.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","90,923.31","2.34","90,923.31","243.00","374.17","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","88,679.60","2.28","88,679.60","235.00","377.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","86,140.18","2.21","86,140.18","287.00","300.14","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","83,030.64","2.13","83,030.64","924.00","89.86","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","77,170.91","1.98","77,170.91","853.00","90.47","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","73,675.53","1.89","73,675.53","279.00","264.07","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","68,036.76","1.75","68,036.76","498.00","136.62","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","63,359.52","1.63","63,359.52","436.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","60,805.06","1.56","60,805.06","254.00","239.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","59,901.50","1.54","59,901.50","50.00","1,198.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","59,813.34","1.54","59,813.34","178.00","336.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Health Care","Equity","59,708.06","1.53","59,708.06","1,522.00","39.23","Germany","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","58,949.46","1.52","58,949.46","667.00","88.38","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","58,450.80","1.50","58,450.80","670.00","87.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","58,152.56","1.49","58,152.56","547.00","106.31","Germany","Xetra","USD","0.94","EUR","-"
"WAT","WATERS CORP","Health Care","Equity","57,490.02","1.48","57,490.02","189.00","304.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","56,999.81","1.47","56,999.81","119.00","478.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","56,994.75","1.47","56,994.75","347.00","164.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","55,023.99","1.41","55,023.99","413.00","133.23","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","54,575.10","1.40","54,575.10","870.00","62.73","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","54,169.76","1.39","54,169.76","103.00","525.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","54,071.15","1.39","54,071.15","235.00","230.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","52,178.25","1.34","52,178.25","145.00","359.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","51,937.68","1.34","51,937.68","388.00","133.86","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","51,803.13","1.33","51,803.13","69.00","750.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Health Care","Equity","48,704.60","1.25","48,704.60","133.00","366.20","Belgium","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","43,588.29","1.12","43,588.29","179.00","243.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","42,902.50","1.10","42,902.50","131.00","327.50","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","42,625.80","1.10","42,625.80","340.00","125.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
