﻿iShares Core UK Gilts UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","4.34","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.95","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.95","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.94","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.43","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.14","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.14","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.12","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.79","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.76","China","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.74","Niederlande","Euronext Amsterdam"
"UKTI","UK I/L GILT","Obligationen (FI)","1.68","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","1.61","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","1.60","Deutschland","Xetra"
"SIE","SIEMENS N AG","Aktien","1.59","Deutschland","Xetra"
"-","Germany Federal Republic Of (Government)","-","1.51","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.51","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligationen (FI)","1.48","Japan","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","1.46","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","1.44","Vereinigtes Königreich","-"
"BAYN","BAYER AG","Aktien","1.37","Deutschland","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1.29","Taiwan","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","1.24","Vereinigte Staaten","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1.24","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","1.23","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.19","Vereinigtes Königreich","-"
"ADYEN","ADYEN NV","Aktien","1.15","Niederlande","Euronext Amsterdam"
"-","UK CONV GILT","-","1.11","-","-"
"HD","HOME DEPOT INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.02","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.99","Vereinigtes Königreich","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.90","Vereinigtes Königreich","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.87","Irland","London Stock Exchange"
"CMI","CUMMINS INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.82","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.79","Deutschland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.77","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.73","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.73","-","-"
