﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","67’565’081.01","2.78","67’565’081.01","63’873’000.00","63’873’000.00","103.86","Vereinigtes Königreich","-","5.55","07.Dez.2030","4.75","GBP","03.Okt.2007"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","66’429’198.60","2.73","66’429’198.60","69’167’000.00","69’167’000.00","95.79","Vereinigtes Königreich","-","1.07","07.Juni2025","0.63","GBP","03.Juli2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","63’926’117.86","2.63","63’926’117.86","62’214’000.00","62’214’000.00","101.03","Vereinigtes Königreich","-","6.69","07.Juni2032","4.25","GBP","25.Mai2000"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","63’731’254.23","2.62","63’731’254.23","67’443’000.00","67’443’000.00","94.08","Vereinigtes Königreich","-","2.13","22.Juli2026","1.50","GBP","18.Feb.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","59’724’557.97","2.45","59’724’557.97","61’617’500.00","61’617’500.00","96.62","Vereinigtes Königreich","-","1.30","07.Sept.2025","2.00","GBP","20.März2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","58’630’686.65","2.41","58’630’686.65","64’028’000.00","64’028’000.00","91.22","Vereinigtes Königreich","-","3.08","22.Juli2027","1.25","GBP","15.März2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","58’372’323.47","2.40","58’372’323.47","64’741’000.00","64’741’000.00","90.11","Vereinigtes Königreich","-","4.23","22.Okt.2028","1.63","GBP","16.März2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","57’542’492.65","2.37","57’542’492.65","57’001’000.00","57’001’000.00","100.18","Vereinigtes Königreich","-","0.81","07.März2025","5.00","GBP","27.Sept.2001"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","57’390’973.91","2.36","57’390’973.91","55’905’500.00","55’905’500.00","101.96","Vereinigtes Königreich","-","8.17","07.Sept.2034","4.50","GBP","17.Juni2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","56’630’626.35","2.33","56’630’626.35","66’939’000.00","66’939’000.00","84.57","Vereinigtes Königreich","-","5.23","22.Okt.2029","0.88","GBP","19.Juni2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","55’391’514.08","2.28","55’391’514.08","55’522’000.00","55’522’000.00","99.34","Vereinigtes Königreich","-","0.34","07.Sept.2024","2.75","GBP","12.März2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","54’466’507.59","2.24","54’466’507.59","52’961’000.00","52’961’000.00","101.02","Vereinigtes Königreich","-","3.65","07.Juni2028","4.50","GBP","21.Juni2023"
"UKT","UK CONV GILT","Schuldverschreibungen","Obligationen (FI)","54’281’227.74","2.23","54’281’227.74","55’181’000.00","55’181’000.00","98.26","Vereinigtes Königreich","-","1.42","22.Okt.2025","3.50","GBP","18.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","53’479’383.10","2.20","53’479’383.10","55’167’000.00","55’167’000.00","96.88","Vereinigtes Königreich","-","0.73","31.Jan.2025","0.25","GBP","02.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","52’699’713.92","2.17","52’699’713.92","56’640’000.00","56’640’000.00","93.01","Vereinigtes Königreich","-","1.70","30.Jan.2026","0.13","GBP","03.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","51’300’653.93","2.11","51’300’653.93","50’330’000.00","50’330’000.00","100.21","Vereinigtes Königreich","-","3.25","07.Dez.2027","4.25","GBP","06.Sept.2006"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","50’663’585.34","2.08","50’663’585.34","66’452’000.00","66’452’000.00","76.18","Vereinigtes Königreich","-","7.02","31.Juli2031","0.25","GBP","13.Nov.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","50’645’968.35","2.08","50’645’968.35","48’579’000.00","48’579’000.00","103.07","Vereinigtes Königreich","-","7.73","31.Jan.2034","4.63","GBP","12.Okt.2023"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","49’779’566.64","2.05","49’779’566.64","49’607’000.00","49’607’000.00","99.27","Vereinigtes Königreich","-","2.54","29.Jan.2027","4.13","GBP","13.Okt.2022"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","48’843’513.67","2.01","48’843’513.67","48’898’000.00","48’898’000.00","99.23","Vereinigtes Königreich","-","9.14","07.März2036","4.25","GBP","27.Feb.2003"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","47’945’110.72","1.97","47’945’110.72","50’939’000.00","50’939’000.00","93.29","Vereinigtes Königreich","-","7.42","31.Jan.2033","3.25","GBP","11.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","47’451’521.71","1.95","47’451’521.71","59’871’000.00","59’871’000.00","79.25","Vereinigtes Königreich","-","6.26","22.Okt.2030","0.38","GBP","13.Mai2020"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Schuldverschreibungen","Obligationen (FI)","45’544’947.75","1.87","45’544’947.75","50’144’000.00","50’144’000.00","90.82","Vereinigtes Königreich","-","2.41","22.Okt.2026","0.38","GBP","03.März2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","43’875’034.82","1.80","43’875’034.82","43’770’000.00","43’770’000.00","98.42","Vereinigtes Königreich","-","12.14","07.Dez.2042","4.50","GBP","06.Juni2007"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","43’519’642.33","1.79","43’519’642.33","54’595’000.00","54’595’000.00","79.46","Vereinigtes Königreich","-","7.26","31.Jan.2032","1.00","GBP","02.Dez.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","43’394’862.34","1.78","43’394’862.34","41’395’000.00","41’395’000.00","102.91","Vereinigtes Königreich","-","10.29","07.Dez.2038","4.75","GBP","23.Apr.2004"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","42’555’455.31","1.75","42’555’455.31","49’354’000.00","49’354’000.00","86.19","Vereinigtes Königreich","-","3.66","31.Jan.2028","0.13","GBP","12.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","40’676’803.69","1.67","40’676’803.69","43’022’000.00","43’022’000.00","92.83","Vereinigtes Königreich","-","16.25","07.Dez.2055","4.25","GBP","27.Mai2005"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","39’676’376.61","1.63","39’676’376.61","40’515’500.00","40’515’500.00","96.21","Vereinigtes Königreich","-","11.44","07.Dez.2040","4.25","GBP","30.Juni2010"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","38’835’880.95","1.60","38’835’880.95","45’496’000.00","45’496’000.00","84.38","Vereinigtes Königreich","-","13.71","22.Jan.2045","3.50","GBP","25.Juni2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","37’974’349.59","1.56","37’974’349.59","39’743’500.00","39’743’500.00","93.83","Vereinigtes Königreich","-","13.73","07.Dez.2046","4.25","GBP","12.Mai2006"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","37’689’189.00","1.55","37’689’189.00","44’479’000.00","44’479’000.00","84.61","Vereinigtes Königreich","-","4.59","31.Jan.2029","0.50","GBP","02.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","37’278’577.31","1.53","37’278’577.31","50’622’000.00","50’622’000.00","73.37","Vereinigtes Königreich","-","11.35","07.Sept.2037","1.75","GBP","09.Nov.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","37’016’923.64","1.52","37’016’923.64","44’760’000.00","44’760’000.00","81.79","Vereinigtes Königreich","-","13.52","22.Jan.2044","3.25","GBP","24.Okt.2012"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","36’415’158.77","1.50","36’415’158.77","42’860’000.00","42’860’000.00","84.85","Vereinigtes Königreich","-","16.42","22.Okt.2053","3.75","GBP","25.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","36’226’965.34","1.49","36’226’965.34","37’133’500.00","37’133’500.00","96.90","Vereinigtes Königreich","-","10.99","07.Sept.2039","4.25","GBP","05.März2009"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","36’140’425.12","1.49","36’140’425.12","53’344’000.00","53’344’000.00","67.59","Vereinigtes Königreich","-","10.51","31.Juli2035","0.63","GBP","09.Sept.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","35’238’455.77","1.45","35’238’455.77","39’149’000.00","39’149’000.00","88.89","Vereinigtes Königreich","-","17.54","22.Jan.2060","4.00","GBP","22.Okt.2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","34’580’940.20","1.42","34’580’940.20","46’083’000.00","46’083’000.00","74.82","Vereinigtes Königreich","-","8.62","31.Juli2033","0.88","GBP","22.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","34’157’110.73","1.40","34’157’110.73","56’704’000.00","56’704’000.00","60.20","Vereinigtes Königreich","-","14.70","22.Okt.2041","1.25","GBP","22.Jan.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","33’892’199.96","1.39","33’892’199.96","30’731’500.00","30’731’500.00","107.86","Vereinigtes Königreich","-","3.94","07.Dez.2028","6.00","GBP","29.Jan.1998"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","33’362’085.98","1.37","33’362’085.98","38’622’000.00","38’622’000.00","85.33","Vereinigtes Königreich","-","15.92","22.Juli2052","3.75","GBP","28.Sept.2011"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","31’613’611.10","1.30","31’613’611.10","33’700’000.00","33’700’000.00","92.83","Vereinigtes Königreich","-","10.36","29.Jan.2038","3.75","GBP","09.Nov.2022"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","30’466’075.25","1.25","30’466’075.25","32’083’500.00","32’083’500.00","93.24","Vereinigtes Königreich","-","14.65","07.Dez.2049","4.25","GBP","03.Sept.2008"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","27’633’099.89","1.14","27’633’099.89","27’805’000.00","27’805’000.00","98.22","Vereinigtes Königreich","-","2.64","07.März2027","3.75","GBP","11.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","27’037’454.55","1.11","27’037’454.55","33’404’000.00","33’404’000.00","79.96","Vereinigtes Königreich","-","19.80","22.Juli2068","3.50","GBP","26.Juni2013"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","26’713’671.74","1.10","26’713’671.74","46’169’000.00","46’169’000.00","57.37","Vereinigtes Königreich","-","17.60","22.Jan.2049","1.75","GBP","12.Sept.2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","25’619’525.96","1.05","25’619’525.96","49’051’000.00","49’051’000.00","51.74","Vereinigtes Königreich","-","20.72","22.Juli2057","1.75","GBP","25.Jan.2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","23’661’984.98","0.97","23’661’984.98","49’317’000.00","49’317’000.00","47.66","Vereinigtes Königreich","-","19.99","31.Juli2051","1.25","GBP","28.Apr.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","23’527’951.23","0.97","23’527’951.23","36’718’000.00","36’718’000.00","63.79","Vereinigtes Königreich","-","12.89","31.Jan.2039","1.13","GBP","14.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","22’798’308.55","0.94","22’798’308.55","22’525’000.00","22’525’000.00","101.07","Vereinigtes Königreich","-","12.54","22.Okt.2043","4.75","GBP","16.Nov.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","21’668’013.58","0.89","21’668’013.58","38’943’000.00","38’943’000.00","55.22","Vereinigtes Königreich","-","17.43","22.Juli2047","1.50","GBP","21.Sept.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","19’697’237.53","0.81","19’697’237.53","31’490’000.00","31’490’000.00","61.85","Vereinigtes Königreich","-","20.80","22.Juli2065","2.50","GBP","21.Okt.2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","19’112’934.66","0.79","19’112’934.66","48’672’000.00","48’672’000.00","39.25","Vereinigtes Königreich","-","22.08","22.Okt.2050","0.63","GBP","10.Juni2020"
