﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","352,589,757.39","8.12","352,589,757.39","15,288,762.00","23.06","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","166,615,763.59","3.84","166,615,763.59","2,968,058.00","56.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","159,386,894.75","3.67","159,386,894.75","4,109,800.00","38.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","86,126,009.93","1.98","86,126,009.93","10,114,964.00","8.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","83,728,809.23","1.93","83,728,809.23","2,232,173.00","37.51","Germany","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","66,541,049.30","1.53","66,541,049.30","1,889,045.00","35.22","India","National Stock Exchange Of India","INR"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Other","Equity","44,965,406.25","1.04","44,965,406.25","6,891,250.00","6.53","Ireland","London Stock Exchange","USD"
"000660","SK HYNIX INC","Information Technology","Equity","42,586,404.89","0.98","42,586,404.89","339,696.00","125.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","42,192,744.75","0.97","42,192,744.75","371,775.00","113.49","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","41,261,681.09","0.95","41,261,681.09","3,227,139.00","12.79","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","38,322,315.57","0.88","38,322,315.57","3,150,030.00","12.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","36,842,005.39","0.85","36,842,005.39","59,261,160.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","34,875,561.86","0.80","34,875,561.86","2,062,786.00","16.91","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","33,976,331.26","0.78","33,976,331.26","7,726,883.00","4.40","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","31,980,759.18","0.74","31,980,759.18","1,743,273.00","18.35","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","29,503,864.80","0.68","29,503,864.80","966,259.00","30.53","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","25,832,445.17","0.59","25,832,445.17","563,553.00","45.84","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","24,029,691.47","0.55","24,029,691.47","509,470.00","47.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communication","Equity","21,895,058.15","0.50","21,895,058.15","1,201,085.00","18.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","21,845,836.96","0.50","21,845,836.96","1,414,662.00","15.44","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Equity","21,338,691.52","0.49","21,338,691.52","49,749,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","21,017,680.07","0.48","21,017,680.07","40,058,880.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1120","AL RAJHI BANK","Financials","Equity","20,077,893.37","0.46","20,077,893.37","934,469.00","21.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","19,973,393.26","0.46","19,973,393.26","34,265,700.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","19,514,798.95","0.45","19,514,798.95","114,614.00","170.27","South Africa","Johannesburg Stock Exchange","ZAR"
"1810","XIAOMI CORP","Information Technology","Equity","19,172,589.52","0.44","19,172,589.52","9,505,600.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","18,157,967.38","0.42","18,157,967.38","1,461,875.00","12.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","17,493,599.65","0.40","17,493,599.65","1,418,922.00","12.33","India","National Stock Exchange Of India","INR"
"9888","BAIDU CLASS A INC","Communication","Equity","16,654,014.81","0.38","16,654,014.81","1,410,370.00","11.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","16,633,446.20","0.38","16,633,446.20","343,432.00","48.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","16,489,487.46","0.38","16,489,487.46","642,000.00","25.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","16,277,848.34","0.37","16,277,848.34","4,093,500.00","3.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","16,141,554.77","0.37","16,141,554.77","1,607,405.00","10.04","Mexico","Bolsa Mexicana De Valores","MXN"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","16,017,083.29","0.37","16,017,083.29","379,998.00","42.15","India","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","15,779,500.34","0.36","15,779,500.34","1,298,621.00","12.15","Brazil","XBSP","BRL"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","14,636,301.90","0.34","14,636,301.90","586,543.00","24.95","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","14,590,389.01","0.34","14,590,389.01","679,373.00","21.48","India","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","14,542,514.57","0.33","14,542,514.57","170,501.00","85.29","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","14,283,901.64","0.33","14,283,901.64","1,199,952.00","11.90","Mexico","Bolsa Mexicana De Valores","MXN"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","14,277,140.38","0.33","14,277,140.38","83,983.00","170.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","14,203,043.00","0.33","14,203,043.00","1,827,297.00","7.77","Brazil","XBSP","BRL"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","13,983,340.34","0.32","13,983,340.34","1,391,398.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","13,761,474.60","0.32","13,761,474.60","5,836,796.00","2.36","Kuwait","Kuwait Stock Exchange","KWD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","13,645,211.31","0.31","13,645,211.31","42,047,945.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","13,618,330.90","0.31","13,618,330.90","509,383.00","26.73","India","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","13,423,731.70","0.31","13,423,731.70","88,152.00","152.28","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","13,399,849.46","0.31","13,399,849.46","4,866,718.00","2.75","Kuwait","Kuwait Stock Exchange","KWD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","12,843,728.43","0.30","12,843,728.43","160,820.00","79.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","12,630,009.64","0.29","12,630,009.64","1,700,789.00","7.43","Taiwan","Taiwan Stock Exchange","TWD"
