﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DG","VINCI SA","Industrials","Equity","16’900’900.50","16.06","16’900’900.50","153’505.00","110.10","France","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","13’136’468.98","12.49","13’136’468.98","179’645.00","73.12","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","10’995’486.92","10.45","10’995’486.92","138’314.00","79.50","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","10’670’398.05","10.14","10’670’398.05","39’569.00","269.67","Switzerland","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","9’981’953.40","9.49","9’981’953.40","131’862.00","75.70","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","6’512’662.28","6.19","6’512’662.28","258’051.00","25.24","Sweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrials","Equity","4’676’063.34","4.44","4’676’063.34","137’289.00","34.06","Spain","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","4’358’428.39","4.14","4’358’428.39","8’653.00","503.69","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3’411’311.90","3.24","3’411’311.90","41’026.00","83.15","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","3’292’302.90","3.13","3’292’302.90","34’795.00","94.62","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","2’569’461.20","2.44","2’569’461.20","25’516.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","2’517’780.00","2.39","2’517’780.00","72’350.00","34.80","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’165’184.00","2.06","2’165’184.00","57’280.00","37.80","Spain","Bolsa De Madrid","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1’715’687.02","1.63","1’715’687.02","400’430.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","1’620’388.01","1.54","1’620’388.01","97’407.00","16.64","Sweden","Nasdaq Omx Nordic","SEK"
"SPIE","SPIE SA","Industrials","Equity","1’334’171.16","1.27","1’334’171.16","38’739.00","34.44","France","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","1’135’029.35","1.08","1’135’029.35","19’189.00","59.15","Netherlands","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industrials","Equity","1’121’082.54","1.07","1’121’082.54","2’578.00","434.87","Switzerland","SIX Swiss Exchange","CHF"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","947’734.60","0.90","947’734.60","5’843.00","162.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","922’543.34","0.88","922’543.34","27’473.00","33.58","Austria","Wiener Boerse Ag","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","853’444.64","0.81","853’444.64","33’416.00","25.54","Netherlands","Euronext Amsterdam","EUR"
"BZU","BUZZI","Materials","Equity","802’153.44","0.76","802’153.44","23’496.00","34.14","Italy","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","721’333.32","0.69","721’333.32","2’347.00","307.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Utilities","Equity","712’731.00","0.68","712’731.00","6’421.00","111.00","Spain","Bolsa De Madrid","EUR"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","613’634.93","0.58","613’634.93","140’760.00","4.36","United Kingdom","London Stock Exchange","GBP"
"SWEC B","SWECO CLASS B","Industrials","Equity","544’738.08","0.52","544’738.08","53’805.00","10.12","Sweden","Nasdaq Omx Nordic","SEK"
"HOT","HOCHTIEF AG","Industrials","Equity","485’110.50","0.46","485’110.50","4’915.00","98.70","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","367’603.37","0.35","367’603.37","367’603.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","72’551.82","0.07","72’551.82","846’317.00","8.57","Sweden","-","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","39’000.00","0.04","39’000.00","39’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’737.64","0.00","4’737.64","4’626.00","102.42","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","4’122.02","0.00","4’122.02","30’740.00","13.41","Denmark","-","DKK"
"USD","USD CASH","Cash and/or Derivatives","Cash","65.18","0.00","65.18","70.00","93.56","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"OGM4","STOXX 600 CONS JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","473’760.00","14.00","676.80","European Union","Eurex Deutschland","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-639.58","0.00","-639.58","-548.00","116.81","United Kingdom","-","GBP"
 
