﻿iShares $ Corp Bond ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BSX","BOSTON SCIENTIFIC CORP","Equity","7.29","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","7.29","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","7.29","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","7.29","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","7.29","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","7.29","United States","NASDAQ"
"TGT","TARGET CORP","Equity","7.29","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","7.29","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","7.29","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","7.19","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","3.36","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.36","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.36","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","2.92","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.70","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2.64","-","-"
"-","JAPAN","-","2.64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.58","France","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.44","-","-"
"UKT","UK CONV GILT","Fixed Income","0.60","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.45","United Kingdom","-"
"-","ONTARIO PROVINCE OF","-","0.44","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.28","Spain","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.11","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.11","United Kingdom","-"
"-","KFW","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.04","Japan","-"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","UK I/L GILT","-","0.02","-","-"
