﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","64.956.879,19","10,42","64.956.879,19","1.463.700,00","44,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","53.637.588,83","8,61","53.637.588,83","3.832.320,00","14,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","52.709.090,44","8,46","52.709.090,44","5.546.400,00","9,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","43.609.263,25","7,00","43.609.263,25","66.898.320,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","30.511.286,40","4,90","30.511.286,40","56.432.175,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","25.592.184,16","4,11","25.592.184,16","56.720.400,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","24.731.699,32","3,97","24.731.699,32","1.685.461,00","14,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aandelen","23.250.366,58","3,73","23.250.366,58","10.502.400,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communicatie","Aandelen","22.770.922,59","3,65","22.770.922,59","1.185.300,00","19,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","21.474.366,66","3,45","21.474.366,66","1.604.650,00","13,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","20.457.257,53","3,28","20.457.257,53","4.452.000,00","4,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","19.249.015,80","3,09","19.249.015,80","698.500,00","27,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","18.711.870,49","3,00","18.711.870,49","379.850,00","49,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aandelen","14.070.259,22","2,26","14.070.259,22","14.916.000,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","13.405.372,85","2,15","13.405.372,85","1.874.500,00","7,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.068.459,12","1,94","12.068.459,12","12.068.459,00","100,00","Verenigde Staten","-","USD"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","11.924.190,93","1,91","11.924.190,93","2.715.869,00","4,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","10.596.533,57","1,70","10.596.533,57","281.600,00","37,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","10.557.196,18","1,69","10.557.196,18","17.499.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","10.282.090,09","1,65","10.282.090,09","896.800,00","11,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","10.246.331,61","1,64","10.246.331,61","770.800,00","13,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","10.098.062,27","1,62","10.098.062,27","2.416.000,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","9.884.493,07","1,59","9.884.493,07","22.032.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","9.061.736,29","1,45","9.061.736,29","4.098.000,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","7.380.331,31","1,18","7.380.331,31","1.249.800,00","5,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","7.198.923,48","1,16","7.198.923,48","1.979.666,00","3,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","7.086.867,94","1,14","7.086.867,94","5.321.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","6.181.546,86","0,99","6.181.546,86","1.653.400,00","3,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","5.996.669,05","0,96","5.996.669,05","4.802.000,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gezondheidszorg","Aandelen","5.402.535,92","0,87","5.402.535,92","446.800,00","12,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Vastgoed","Aandelen","5.124.878,57","0,82","5.124.878,57","2.750.000,00","1,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aandelen","4.350.084,36","0,70","4.350.084,36","4.556.000,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","4.102.001,12","0,66","4.102.001,12","1.857.200,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.045.250,27","0,65","4.045.250,27","7.738.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","3.935.012,01","0,63","3.935.012,01","6.692.600,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","3.771.970,83","0,61","3.771.970,83","5.213.850,00","0,72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aandelen","3.393.363,67","0,54","3.393.363,67","1.558.000,00","2,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","2.804.335,84","0,45","2.804.335,84","2.159.449,00","1,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","2.702.745,54","0,43","2.702.745,54","8.040.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","2.541.042,49","0,41","2.541.042,49","1.665.000,00","1,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
