﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"CSCO","CISCO SYSTEMS INC","Aandelen","3,74","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","3,15","België","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,15","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","2,49","Verenigde Staten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","2,43","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,97","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","1,97","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","1,94","Verenigde Staten","NASDAQ"
"6758","SONY GROUP CORP","Aandelen","1,85","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aandelen","1,78","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","1,78","Zwitserland","SIX Swiss Exchange"
"MMM","3M","Aandelen","1,77","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","1,77","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","1,69","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1,68","-","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","1,68","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","1,67","Verenigde Staten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aandelen","1,66","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","1,66","Verenigde Staten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","1,65","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","1,58","Verenigde Staten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","1,56","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","1,49","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","1,43","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","1,42","Verenigde Staten","NASDAQ"
"NEXI","NEXI","Aandelen","1,41","Italië","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,30","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 1209","-","1,30","-","-"
"9618","JD.COM CLASS A INC","Aandelen","1,27","China","Hong Kong Exchanges And Clearing Ltd"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","1,23","Verenigde Staten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","1,16","Ierland","Borsa Italiana"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,16","Verenigde Staten","NYSE Arca"
"-","FRANCE REPUBLIC OF","-","1,15","-","-"
"8001","ITOCHU CORP","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","1,11","-","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","1,03","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,98","Verenigde Staten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,97","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,95","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,94","Verenigde Staten","NASDAQ"
"857","PETROCHINA LTD H","Aandelen","0,92","China","Hong Kong Exchanges And Clearing Ltd"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,88","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0,81","-","-"
"ENEL","ENEL","Aandelen","0,81","Italië","Borsa Italiana"
"GPS","GAP INC","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
