﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","JAPAN","-","7,01","-","-"
"-","US TREASURY N/B 01/31 4","-","5,37","-","-"
"TNOTE","TREASURY NOTE","Obligaties","4,28","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","4,16","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","4,02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","3,70","Verenigde Staten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","3,45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligaties","3,12","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2,82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","2,52","Japan","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2,35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,21","Frankrijk","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","2,18","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","2,18","Verenigde Staten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1,72","-","-"
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,67","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","1,52","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","1,32","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","1,26","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","1,16","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,05","Frankrijk","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligaties","0,93","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,85","-","-"
"HES","HESS CORP","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,77","Verenigde Staten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","0,76","Verenigde Staten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aandelen","0,76","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,76","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,74","India","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,68","-","-"
"7741","HOYA CORP","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,64","Spanje","Bolsa De Madrid"
"8002","MARUBENI CORP","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,61","Verenigde Staten","Boerse Duesseldorf"
"SBUX","STARBUCKS CORP","Aandelen","0,60","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,58","Ierland","-"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,57","Duitsland","-"
"4452","KAO CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,52","België","-"
