﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","2,25","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","2,24","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","2,15","-","-"
"-","TREASURY NOTE","-","1,97","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","1,70","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,60","-","-"
"-","US TREASURY N/B 08/25 5","-","1,60","-","-"
"AAPL","APPLE INC","Aktien","1,49","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","1,46","-","-"
"-","TREASURY NOTE","-","1,31","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,24","Vereinigte Staaten","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","1,07","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,07","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,98","Frankreich","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0,90","Vereinigte Staaten","NYSE Arca"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,89","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,89","-","-"
"4507","SHIONOGI LTD","Aktien","0,88","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,86","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,86","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,85","Vereinigte Staaten","Deutsche Börse AG"
"4911","SHISEIDO LTD","Aktien","0,84","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,82","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,80","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,80","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0,79","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,78","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,78","Japan","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,77","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,77","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,76","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0,76","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,74","Japan","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,73","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,72","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,71","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,70","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,69","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Anleihen","0,69","Vereinigte Staaten","-"
"5938","LIXIL CORP","Aktien","0,69","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,67","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,66","Vereinigte Staaten","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,65","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,65","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,65","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,65","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,64","Vereinigte Staaten","NASDAQ"
"4324","DENTSU GROUP INC","Aktien","0,64","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,64","Japan","-"
