﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TSY INFL IX N/B 07/32 0.625","-","2,21","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,16","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","1,95","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","1,95","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,94","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,89","Frankreich","-"
"9434","SOFTBANK CORP","Aktien","1,70","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,70","Belgien","-"
"5020","ENEOS HOLDINGS INC","Aktien","1,70","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1,64","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","1,60","-","-"
"MSFT","MICROSOFT CORP","Aktien","1,57","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","1,48","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","1,37","Vereinigte Staaten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,34","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1,29","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","1,29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,29","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","1,24","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","1,24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","1,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","1,02","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","1,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,95","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,90","China","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,84","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,81","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,74","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,73","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,71","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,71","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,68","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,68","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,64","Japan","London Stock Exchange"
"3659","NEXON LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0,60","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,57","Vereinigtes Königreich","London Stock Exchange"
