﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","288.551.967,13","3,76","288.551.967,13","2.495.711,00","115,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","259.063.649,70","3,37","259.063.649,70","308.299,00","840,30","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","195.893.976,83","2,55","195.893.976,83","2.041.903,00","95,94","Schweiz","SIX Swiss Exchange","CHF"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","168.256.272,00","2,19","168.256.272,00","211.165,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aktien","165.041.014,63","2,15","165.041.014,63","4.972.854,00","33,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","151.119.703,48","1,97","151.119.703,48","1.185.492,00","127,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","136.320.446,50","1,77","136.320.446,50","1.567.537,00","86,96","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","135.103.426,04","1,76","135.103.426,04","798.578,00","169,18","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","121.624.653,40","1,58","121.624.653,40","537.298,00","226,36","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","111.935.403,40","1,46","111.935.403,40","1.660.270,00","67,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","110.301.144,47","1,44","110.301.144,47","14.650.458,00","7,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","102.026.265,60","1,33","102.026.265,60","581.280,00","175,52","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","89.633.407,70","1,17","89.633.407,70","416.222,00","215,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","84.109.898,98","1,09","84.109.898,98","1.910.149,00","44,03","Vereinigtes Königreich","London Stock Exchange","GBP"
