﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED STATES TREASURY 01/26 1","-","2.67","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","2.45","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","2.40","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.90","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.90","China","Hong Kong Exchanges And Clearing Ltd"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.88","Irland","Borsa Italiana"
"PINS","PINTEREST INC CLASS A","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","1.75","-","-"
"700","TENCENT HOLDINGS LTD","Aktien","1.64","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.60","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.38","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1.34","-","-"
"-","JAPAN","-","1.30","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.12","Vereinigte Staaten","-"
"HUM","HUMANA INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.09","China","NASDAQ"
"MCK","MCKESSON CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.07","Belgien","-"
"NKE","NIKE INC CLASS B","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","1.04","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.96","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","0.95","Kanada","Toronto Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.91","-","-"
"0Y3K","EATON PLC","Aktien","0.88","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.88","-","-"
"MTCH","MATCH GROUP INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.82","-","-"
"-","MARVELL TECHNO","-","0.82","Vereinigte Staaten","-"
"-","NU HOLDINGS LTD CLASS A","-","0.81","-","-"
"KKR","KKR AND CO INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0.76","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN","-","0.75","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.74","-","-"
"QCOM","QUALCOMM INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.68","Australien","Asx - All Markets"
"UKTI","UK I/L GILT","Obligationen (FI)","0.67","Vereinigtes Königreich","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
