﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","67.541.880,24","6,19","67.541.880,24","169.227,00","399,12","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","58.089.405,00","5,32","58.089.405,00","352.057,00","165,00","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","45.111.162,00","4,13","45.111.162,00","59.201,00","762,00","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","38.920.661,25","3,57","38.920.661,25","222.875,00","174,63","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","25.556.843,75","2,34","25.556.843,75","53.125,00","481,07","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","21.904.047,59","2,01","21.904.047,59","142.151,00","154,09","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","19.230.329,96","1,76","19.230.329,96","123.493,00","155,72","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","14.077.340,42","1,29","14.077.340,42","19.382,00","726,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","12.872.326,35","1,18","12.872.326,35","10.685,00","1.204,71","Stati Uniti","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","12.852.157,60","1,18","12.852.157,60","69.172,00","185,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","12.754.348,88","1,17","12.754.348,88","31.486,00","405,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","11.476.232,28","1,05","11.476.232,28","95.731,00","119,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","11.083.492,21","1,02","11.083.492,21","22.117,00","501,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","10.257.844,94","0,94","10.257.844,94","38.023,00","269,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","10.105.276,00","0,93","10.105.276,00","68.720,00","147,05","Stati Uniti","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","9.151.062,05","0,84","9.151.062,05","20.095,00","455,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","8.952.305,40","0,82","8.952.305,40","56.610,00","158,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","8.510.889,31","0,78","8.510.889,31","57.541,00","147,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","7.973.184,00","0,73","7.973.184,00","23.775,00","335,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","7.682.642,40","0,70","7.682.642,40","61.080,00","125,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","7.563.376,60","0,69","7.563.376,60","10.660,00","709,51","Stati Uniti","NASDAQ","USD"
"ABBV","ABBVIE INC","Salute","Azionario","7.069.596,03","0,65","7.069.596,03","42.483,00","166,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energia","Azionario","6.886.080,00","0,63","6.886.080,00","43.038,00","160,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Generi di largo consumo","Azionario","6.380.782,58","0,58","6.380.782,58","107.186,00","59,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","6.319.503,92","0,58","6.319.503,92","170.936,00","36,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","6.256.902,54","0,57","6.256.902,54","23.142,00","270,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","5.965.735,16","0,55","5.965.735,16","99.148,00","60,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","5.817.374,24","0,53","5.817.374,24","10.481,00","555,04","Stati Uniti","NASDAQ","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","5.711.115,74","0,52","5.711.115,74","32.798,00","174,13","Stati Uniti","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","5.672.915,04","0,52","5.672.915,04","38.686,00","146,64","Stati Uniti","NASDAQ","USD"
"WFC","WELLS FARGO","Finanziari","Azionario","5.259.321,45","0,48","5.259.321,45","87.147,00","60,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materiali","Azionario","5.143.607,50","0,47","5.143.607,50","11.525,00","446,30","Stati Uniti","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","5.072.991,36","0,46","5.072.991,36","9.312,00","544,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Azionario","5.031.051,38","0,46","5.031.051,38","10.819,00","465,02","Stati Uniti","NASDAQ","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","4.936.597,18","0,45","4.936.597,18","43.838,00","112,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","4.758.737,04","0,44","4.758.737,04","17.496,00","271,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","4.755.418,16","0,44","4.755.418,16","15.007,00","316,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","4.746.618,56","0,43","4.746.618,56","98.233,00","48,32","Stati Uniti","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Azionario","4.546.950,40","0,42","4.546.950,40","39.580,00","114,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","4.461.346,08","0,41","4.461.346,08","41.586,00","107,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industriali","Azionario","4.341.393,06","0,40","4.341.393,06","12.241,00","354,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Azionario","4.253.645,55","0,39","4.253.645,55","26.985,00","157,63","Stati Uniti","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","4.111.192,64","0,38","4.111.192,64","101.536,00","40,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","4.029.221,86","0,37","4.029.221,86","6.658,00","605,17","Stati Uniti","NASDAQ","USD"
"DHR","DANAHER CORP","Salute","Azionario","4.004.376,53","0,37","4.004.376,53","17.003,00","235,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","3.952.088,70","0,36","3.952.088,70","21.765,00","181,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industriali","Azionario","3.866.438,84","0,35","3.866.438,84","26.114,00","148,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Comunicazione","Azionario","3.865.534,88","0,35","3.865.534,88","96.062,00","40,24","Stati Uniti","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","3.769.591,28","0,35","3.769.591,28","19.864,00","189,77","Stati Uniti","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energia","Azionario","3.704.020,02","0,34","3.704.020,02","28.629,00","129,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","3.516.632,64","0,32","3.516.632,64","22.023,00","159,68","Stati Uniti","NASDAQ","USD"
"PFE","PFIZER INC","Salute","Azionario","3.498.144,00","0,32","3.498.144,00","134.544,00","26,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","3.476.741,70","0,32","3.476.741,70","4.870,00","713,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","3.472.962,02","0,32","3.472.962,02","12.914,00","268,93","Stati Uniti","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Generi di largo consumo","Azionario","3.466.864,44","0,32","3.466.864,44","36.972,00","93,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","3.463.297,20","0,32","3.463.297,20","101.266,00","34,20","Stati Uniti","NASDAQ","USD"
"RTX","RTX CORP","Industriali","Azionario","3.461.063,24","0,32","3.461.063,24","34.079,00","101,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","3.372.818,64","0,31","3.372.818,64","14.533,00","232,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Finanziari","Azionario","3.241.303,34","0,30","3.241.303,34","33.073,00","98,00","Canada","Toronto Stock Exchange","CAD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","3.234.791,04","0,30","3.234.791,04","14.001,00","231,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","3.215.080,08","0,29","3.215.080,08","7.793,00","412,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","3.133.566,40","0,29","3.133.566,40","13.610,00","230,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","3.132.212,00","0,29","3.132.212,00","7.753,00","404,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.110.898,30","0,28","3.110.898,30","48.381,00","64,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","3.075.317,20","0,28","3.075.317,20","44.441,00","69,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","3.060.770,70","0,28","3.060.770,70","8.355,00","366,34","Stati Uniti","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industriali","Azionario","3.040.557,52","0,28","3.040.557,52","15.652,00","194,26","Stati Uniti","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","3.005.230,62","0,28","3.005.230,62","13.998,00","214,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","3.002.523,00","0,28","3.002.523,00","5.650,00","531,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industriali","Azionario","2.947.172,52","0,27","2.947.172,52","9.726,00","303,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","2.875.278,44","0,26","2.875.278,44","842,00","3.414,82","Stati Uniti","NASDAQ","USD"
"T","AT&T INC","Comunicazione","Azionario","2.835.146,73","0,26","2.835.146,73","171.723,00","16,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","2.790.891,75","0,26","2.790.891,75","3.207,00","870,25","Stati Uniti","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Azionario","2.779.863,72","0,25","2.779.863,72","26.036,00","106,77","Stati Uniti","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","2.767.176,69","0,25","2.767.176,69","29.273,00","94,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","2.681.348,46","0,25","2.681.348,46","45.339,00","59,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Salute","Azionario","2.674.058,31","0,24","2.674.058,31","8.217,00","325,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","2.661.679,02","0,24","2.661.679,02","3.549,00","749,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Finanziari","Azionario","2.659.783,08","0,24","2.659.783,08","29.338,00","90,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","2.618.744,56","0,24","2.618.744,56","35.668,00","73,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumi Discrezionali","Azionario","2.579.723,52","0,24","2.579.723,52","27.632,00","93,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","2.561.560,92","0,23","2.561.560,92","32.229,00","79,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industriali","Azionario","2.547.636,48","0,23","2.547.636,48","6.364,00","400,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","2.512.319,92","0,23","2.512.319,92","5.416,00","463,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Finanziari","Azionario","2.507.397,77","0,23","2.507.397,77","43.101,00","58,17","Canada","Toronto Stock Exchange","CAD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","2.479.629,36","0,23","2.479.629,36","17.368,00","142,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","2.446.643,77","0,22","2.446.643,77","6.943,00","352,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","2.412.993,60","0,22","2.412.993,60","6.120,00","394,28","Stati Uniti","NASDAQ","USD"
"CB","CHUBB LTD","Finanziari","Azionario","2.408.771,67","0,22","2.408.771,67","9.627,00","250,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumi Discrezionali","Azionario","2.402.090,98","0,22","2.402.090,98","27.418,00","87,61","Stati Uniti","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","2.385.167,93","0,22","2.385.167,93","9.803,00","243,31","Stati Uniti","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","2.377.361,91","0,22","2.377.361,91","48.587,00","48,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","2.372.776,53","0,22","2.372.776,53","35.241,00","67,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industriali","Azionario","2.370.687,20","0,22","2.370.687,20","13.960,00","169,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","2.367.589,77","0,22","2.367.589,77","11.697,00","202,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","2.316.209,69","0,21","2.316.209,69","22.381,00","103,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","2.313.710,93","0,21","2.313.710,93","2.313.711,00","100,00","Stati Uniti","-","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","2.275.232,34","0,21","2.275.232,34","2.537,00","896,82","Stati Uniti","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","2.183.061,72","0,20","2.183.061,72","32.052,00","68,11","Stati Uniti","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Azionario","2.156.496,96","0,20","2.156.496,96","11.761,00","183,36","Stati Uniti","NASDAQ","USD"
"FI","FISERV INC","Finanziari","Azionario","2.132.251,14","0,20","2.132.251,14","14.347,00","148,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","2.111.611,50","0,19","2.111.611,50","30.274,00","69,75","Stati Uniti","New York Stock Exchange Inc.","USD"
