﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","5,47","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","4,46","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","4,00","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","3,61","Stati Uniti","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","3,11","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","2,71","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","2,68","Stati Uniti","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Azionario","2,68","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","2,68","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","2,68","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","2,68","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","2,68","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","2,36","Stati Uniti","NASDAQ"
"RIO","RIO TINTO PLC","Azionario","2,30","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,28","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","2,02","Stati Uniti","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Azionario","1,96","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","1,96","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Azionario","1,96","Canada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Azionario","1,96","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,54","-","-"
"AAPL","APPLE INC","Azionario","1,36","Stati Uniti","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","1,25","Stati Uniti","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Azionario","1,22","Francia","Nyse Euronext - Euronext Paris"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,00","Stati Uniti","NASDAQ"
"POW","POWER CORPORATION OF CANADA","Azionario","0,98","Canada","Toronto Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,90","Irlanda","London Stock Exchange"
"SAN","SANOFI SA","Azionario","0,88","Francia","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Azionario","0,88","Australia","Asx - All Markets"
"FP","TOTAL","Azionario","0,88","Francia","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Azionario","0,88","Francia","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Azionario","0,88","Francia","Nyse Euronext - Euronext Paris"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,88","Stati Uniti","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Azionario","0,83","Regno unito","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,77","Irlanda","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Azionario","0,75","Regno unito","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,56","Australia","Asx - All Markets"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,55","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,50","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
