﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.319.005,65","2,10","2.319.005,65","1.985.238,00","116,81","Verenigd Koninkrijk","-","GBP"
"III","3I GROUP PLC","Financiële waarden","Aandelen","2.063.394,81","1,87","2.063.394,81","62.154,00","33,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aandelen","2.033.757,04","1,84","2.033.757,04","44.069,00","46,15","Zwitserland","SIX Swiss Exchange","CHF"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","2.003.484,00","1,82","2.003.484,00","9.384,00","213,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aandelen","1.983.061,60","1,80","1.983.061,60","2.444,00","811,40","Nederland","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","1.902.504,29","1,73","1.902.504,29","16.250,00","117,08","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financiële waarden","Aandelen","1.892.822,10","1,72","1.892.822,10","27.079,00","69,90","België","Nyse Euronext - Euronext Brussels","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","1.882.204,28","1,71","1.882.204,28","51.539,00","36,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","1.857.996,99","1,69","1.857.996,99","458,00","4.056,78","Zwitserland","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","1.848.506,40","1,68","1.848.506,40","79.677,00","23,20","Italië","Borsa Italiana","EUR"
"SAP","SAP","IT","Aandelen","1.846.018,62","1,67","1.846.018,62","10.953,00","168,54","Duitsland","Xetra","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.840.201,20","1,67","1.840.201,20","1.796.762,00","102,42","Zwitserland","-","CHF"
"SGE","SAGE GROUP PLC","IT","Aandelen","1.838.232,40","1,67","1.838.232,40","135.602,00","13,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","1.798.727,50","1,63","1.798.727,50","42.323,00","42,50","Spanje","Bolsa De Madrid","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","1.751.567,80","1,59","1.751.567,80","21.244,00","82,45","Ierland","Irish Stock Exchange - All Market","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","1.748.396,50","1,59","1.748.396,50","12.422,00","140,75","Nederland","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrie","Aandelen","1.724.681,75","1,56","1.724.681,75","44.959,00","38,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","1.716.641,42","1,56","1.716.641,42","23.541,00","72,92","Zwitserland","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","1.680.695,13","1,52","1.680.695,13","34.421,00","48,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","1.652.705,75","1,50","1.652.705,75","11.639,00","142,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","1.648.617,80","1,50","1.648.617,80","4.022,00","409,90","Duitsland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","1.629.502,98","1,48","1.629.502,98","57.907,00","28,14","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","1.626.554,40","1,48","1.626.554,40","8.898,00","182,80","Duitsland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","1.623.043,75","1,47","1.623.043,75","481.187,00","3,37","Nederland","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","1.620.669,93","1,47","1.620.669,93","148.074,00","10,95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","1.619.810,12","1,47","1.619.810,12","130.942,00","12,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","1.612.594,27","1,46","1.612.594,27","139.317,00","11,57","Spanje","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","1.586.531,10","1,44","1.586.531,10","3.633,00","436,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","1.585.738,74","1,44","1.585.738,74","26.669,00","59,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","1.558.531,70","1,41","1.558.531,70","23.227,00","67,10","Duitsland","Xetra","EUR"
"TEL","TELENOR","Communicatie","Aandelen","1.552.286,05","1,41","1.552.286,05","140.639,00","11,04","Noorwegen","Oslo Bors Asa","NOK"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","1.541.375,48","1,40","1.541.375,48","3.415,00","451,36","Zwitserland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","1.524.451,16","1,38","1.524.451,16","47.830,00","31,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
