﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","4,49","Verenigde Staten","NASDAQ"
"0Q18","CATERPILLAR INC","Aandelen","4,46","Verenigde Staten","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","4,46","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","4,46","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 445","-","3,62","-","-"
"-","JAPAN","-","3,55","-","-"
"ORCL","ORACLE CORP","Aandelen","3,54","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","3,37","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","3,04","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","3,04","-","-"
"-","FRANCE REPUBLIC OF","-","2,96","-","-"
"CNC","CENTENE CORP","Aandelen","2,50","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,45","Verenigde Staten","Boerse Duesseldorf"
"-","NETHERLANDS (KINGDOM OF)","-","2,20","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,18","Frankrijk","-"
"DGE","DIAGEO PLC","Aandelen","2,07","Verenigd Koninkrijk","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aandelen","1,77","Zwitserland","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","1,70","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,62","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","1,62","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,62","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","1,62","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","1,62","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,62","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,62","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aandelen","1,62","Zwitserland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","1,58","-","-"
"EOAN","E.ON N","Aandelen","1,54","Duitsland","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,53","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","1,39","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","FRANCE (REPUBLIC OF)","-","1,33","-","-"
"PEO","EXELON CORP","Aandelen","1,33","Verenigde Staten","Deutsche Boerse Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,92","Ierland","-"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,89","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0,89","-","-"
"IR","INGERSOLL RAND INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,86","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,83","-","-"
"AC","ACCOR SA","Aandelen","0,80","Frankrijk","Nyse Euronext - Euronext Paris"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aandelen","0,79","Frankrijk","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0,68","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,65","-","-"
"9433","KDDI CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,59","Verenigde Staten","Boerse Duesseldorf"
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,53","Verenigde Staten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aandelen","0,52","Finland","Nasdaq Omx Helsinki Ltd."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aandelen","0,46","Verenigd Koninkrijk","London Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,45","Verenigd Koninkrijk","London Stock Exchange"
