﻿iShares J.P. Morgan $ EM Bond EUR Hedged UCITS ETF (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","6.47","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","4.44","-","-"
"UKTI","UK I/L GILT","Fixed Income","4.42","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.18","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","2.80","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.69","United Kingdom","Boerse Duesseldorf"
"-","UK CONV GILT","-","2.52","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.20","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","2.03","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","1.98","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.97","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.91","Belgium","-"
"UKTI","UK I/L GILT","Fixed Income","1.88","United Kingdom","-"
"-","FINLAND REPUBLIC OF","-","1.37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.34","Spain","-"
"-","ONTARIO PROVINCE OF","-","1.27","-","-"
"MSFT","MICROSOFT CORP","Equity","1.25","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","1.23","-","-"
"-","UK CONV GILT","-","1.10","-","-"
"-","CANADA (GOVERNMENT OF)","-","1.09","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.09","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.05","-","-"
"-","CANADA GOVERNMENT OF","-","0.88","-","-"
"NFLX","NETFLIX INC","Equity","0.83","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.82","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.82","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.82","United States","NASDAQ"
"HES","HESS CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.82","-","-"
"GM","GENERAL MOTORS","Equity","0.80","United States","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.78","Spain","-"
"6758","SONY GROUP CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.72","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.71","United States","New York Stock Exchange Inc."
"-","KFW","-","0.70","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.67","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.64","Belgium","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.64","-","-"
"8031","MITSUI LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.61","-","-"
"NVDA","NVIDIA CORP","Equity","0.57","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.57","United Kingdom","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.56","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0.52","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.52","-","-"
"7202","ISUZU MOTORS LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.46","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.46","Spain","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.43","Australia","Asx - All Markets"
"-","CANADA GOVERNMENT OF","-","0.43","-","-"
"-","ONTARIO PROVINCE OF","-","0.43","-","-"
"-","Spain Kingdom Of (Government) (0% 05-Jul","-","0.42","-","-"
"-","SPAIN KINGDOM OF","-","0.42","-","-"
"UKT","UK CONV GILT","Fixed Income","0.41","United Kingdom","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.41","-","-"
"9434","SOFTBANK CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.40","Finland","-"
"-","KFW","-","0.39","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.38","United Kingdom","-"
"-","Spain Kingdom Of (Government) (0% 08-Nov","-","0.38","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.37","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
